﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.910,0;3.000,0;97,00%;;2.784,0;3.000,0;92,80%;;2.731,0;3.000,0;91,03%;;326,0;3.000,0;10,87%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8.751,0;(∑);12.000,0;72,93%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.295,0;2.600,0;88,27%;;2.080,0;2.600,0;80,00%;;1.523,0;2.600,0;58,58%;;105,0;2.600,0;4,04%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.003,0;(∑);10.400,0;57,72%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.070,0;3.000,0;102,33%;;3.039,0;3.000,0;101,30%;;3.099,0;3.000,0;103,30%;;73,0;3.000,0;2,43%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.281,0;(∑);12.000,0;77,34%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.797,0;3.200,0;87,41%;;2.607,0;3.200,0;81,47%;;2.831,0;3.200,0;88,47%;;76,0;3.200,0;2,38%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8.311,0;(∑);12.800,0;64,93%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.911,0;7.000,0;98,73%;;6.629,0;7.000,0;94,70%;;6.087,0;7.000,0;86,96%;;985,0;7.000,0;14,07%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;20.612,0;(∑);28.000,0;73,61%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.195,0;4.400,0;95,34%;;3.364,0;4.400,0;76,45%;;2.329,0;4.400,0;52,93%;;24,0;4.400,0;0,55%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.912,0;(∑);17.600,0;56,32%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.879,0;2.200,0;85,41%;;1.937,0;2.200,0;88,05%;;1.902,0;2.200,0;86,45%;;711,0;2.200,0;32,32%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.429,0;(∑);8.800,0;73,06%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.794,0;3.000,0;93,13%;;2.648,0;3.000,0;88,27%;;2.609,0;3.000,0;86,97%;;1.492,0;3.000,0;49,73%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9.543,0;(∑);12.000,0;79,53%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.274,0;7.000,0;89,63%;;6.223,0;7.000,0;88,90%;;6.561,0;7.000,0;93,73%;;1.233,0;7.000,0;17,61%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;20.291,0;(∑);28.000,0;72,47%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.392,0;12.000,0;94,93%;;10.693,0;12.000,0;89,11%;;10.734,0;12.000,0;89,45%;;418,0;12.000,0;3,48%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;33.237,0;(∑);48.000,0;69,24%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.199,0;8.400,0;85,70%;;7.033,0;8.400,0;83,73%;;6.468,0;8.400,0;77,00%;;156,0;8.400,0;1,86%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;20.856,0;(∑);33.600,0;62,07%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.496,0;8.400,0;89,24%;;7.363,0;8.400,0;87,65%;;8.618,0;8.400,0;102,60%;;5.864,0;8.400,0;69,81%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;29.341,0;(∑);33.600,0;87,32%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;4.314,0;6.000,0;71,90%;;307,0;6.000,0;5,12%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.621,0;(∑);12.000,0;38,51%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.816,0;8.400,0;104,95%;;8.475,0;8.400,0;100,89%;;8.980,0;8.400,0;106,90%;;3.569,0;8.400,0;42,49%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;29.840,0;(∑);33.600,0;88,81%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;119.804,0;125.400,0;95,54%;;114.446,0;125.400,0;91,26%;;118.129,0;131.400,0;89,90%;;23.782,0;131.400,0;18,10%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;376.161,0;(∑);513.600,0;73,24%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);4,0;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);6,0;
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);7,0;
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);5,0;
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);4,0;
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);9,0;
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);5,0;
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;2,0;;;;2,0;;;;2,0;;;;2,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);2,0;
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);6,0;
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);4,0;
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;2,0;;;;2,0;;;;2,0;;;;2,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);2,0;
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);3,0;
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);6,0;
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);10,0;
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);7,0;
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);7,0;
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;;;;;;;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);;
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);7,0;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;112,0;;;;112,0;;;;112,0;;;;112,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(m);112,0;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;266,0;408,0;65,20%;;289,0;408,0;70,83%;;190,0;408,0;46,57%;;59,0;408,0;14,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;804,0;(∑);1.632,0;49,26%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;245,0;192,0;127,60%;;258,0;192,0;134,38%;;136,0;192,0;70,83%;;46,0;192,0;23,96%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;685,0;(∑);768,0;89,19%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;691,0;600,0;115,17%;;469,0;600,0;78,17%;;383,0;600,0;63,83%;;53,0;600,0;8,83%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.596,0;(∑);2.400,0;66,50%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;258,0;192,0;134,38%;;196,0;192,0;102,08%;;160,0;192,0;83,33%;;47,0;192,0;24,48%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;661,0;(∑);768,0;86,07%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;42,0;384,0;10,94%;;117,0;384,0;30,47%;;182,0;384,0;47,40%;;0,0;384,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;341,0;(∑);1.536,0;22,20%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;291,0;192,0;151,56%;;217,0;192,0;113,02%;;146,0;192,0;76,04%;;91,0;192,0;47,40%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;745,0;(∑);768,0;97,01%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;261,0;384,0;67,97%;;302,0;384,0;78,65%;;304,0;384,0;79,17%;;94,0;384,0;24,48%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;961,0;(∑);1.536,0;62,57%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;171,0;192,0;89,06%;;197,0;192,0;102,60%;;143,0;192,0;74,48%;;21,0;192,0;10,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;532,0;(∑);768,0;69,27%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;112,0;288,0;38,89%;;139,0;288,0;48,26%;;82,0;288,0;28,47%;;17,0;288,0;5,90%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;350,0;(∑);1.152,0;30,38%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;547,0;600,0;91,17%;;593,0;600,0;98,83%;;299,0;600,0;49,83%;;56,0;600,0;9,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.495,0;(∑);2.400,0;62,29%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;272,0;192,0;141,67%;;178,0;192,0;92,71%;;130,0;192,0;67,71%;;9,0;192,0;4,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;589,0;(∑);768,0;76,69%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;526,0;408,0;128,92%;;426,0;408,0;104,41%;;322,0;408,0;78,92%;;90,0;408,0;22,06%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.364,0;(∑);1.632,0;83,58%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;207,0;384,0;53,91%;;223,0;384,0;58,07%;;205,0;384,0;53,39%;;21,0;384,0;5,47%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;656,0;(∑);1.536,0;42,71%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;749,0;576,0;130,03%;;660,0;576,0;114,58%;;423,0;576,0;73,44%;;66,0;576,0;11,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.898,0;(∑);2.304,0;82,38%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;425,0;408,0;104,17%;;353,0;408,0;86,52%;;367,0;408,0;89,95%;;68,0;408,0;16,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.213,0;(∑);1.632,0;74,33%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;635,0;600,0;105,83%;;707,0;600,0;117,83%;;659,0;600,0;109,83%;;126,0;600,0;21,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.127,0;(∑);2.400,0;88,63%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;642,0;600,0;107,00%;;576,0;600,0;96,00%;;319,0;600,0;53,17%;;50,0;600,0;8,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.587,0;(∑);2.400,0;66,13%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;0,0;384,0;0,00%;;52,0;384,0;13,54%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;52,0;(∑);768,0;6,77%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;649,0;600,0;108,17%;;658,0;600,0;109,67%;;377,0;600,0;62,83%;;72,0;600,0;12,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.756,0;(∑);2.400,0;73,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.989,0;7.200,0;97,07%;;6.558,0;7.200,0;91,08%;;4.827,0;7.584,0;63,65%;;1.038,0;7.584,0;13,69%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.412,0;(∑);29.568,0;65,65%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS  DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.142,0;1.428,0;79,97%;;1.272,0;1.428,0;89,08%;;656,0;1.428,0;45,94%;;35,0;1.428,0;2,45%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.105,0;(∑);5.712,0;54,36%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;691,0;672,0;102,83%;;720,0;672,0;107,14%;;390,0;672,0;58,04%;;87,0;672,0;12,95%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.888,0;(∑);2.688,0;70,24%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.179,0;2.100,0;103,76%;;1.934,0;2.100,0;92,10%;;1.492,0;2.100,0;71,05%;;26,0;2.100,0;1,24%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.631,0;(∑);8.400,0;67,04%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;758,0;672,0;112,80%;;667,0;672,0;99,26%;;473,0;672,0;70,39%;;58,0;672,0;8,63%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.956,0;(∑);2.688,0;72,77%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;187,0;1.344,0;13,91%;;468,0;1.344,0;34,82%;;683,0;1.344,0;50,82%;;2,0;1.344,0;0,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.340,0;(∑);5.376,0;24,93%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;442,0;672,0;65,77%;;340,0;672,0;50,60%;;352,0;672,0;52,38%;;20,0;672,0;2,98%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.154,0;(∑);2.688,0;42,93%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;834,0;1.344,0;62,05%;;1.259,0;1.344,0;93,68%;;1.029,0;1.344,0;76,56%;;138,0;1.344,0;10,27%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.260,0;(∑);5.376,0;60,64%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;503,0;672,0;74,85%;;552,0;672,0;82,14%;;367,0;672,0;54,61%;;19,0;672,0;2,83%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.441,0;(∑);2.688,0;53,61%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;450,0;1.008,0;44,64%;;633,0;1.008,0;62,80%;;220,0;1.008,0;21,83%;;3,0;1.008,0;0,30%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.306,0;(∑);4.032,0;32,39%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.790,0;2.100,0;85,24%;;2.151,0;2.100,0;102,43%;;798,0;2.100,0;38,00%;;0,0;2.100,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.739,0;(∑);8.400,0;56,42%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;665,0;672,0;98,96%;;606,0;672,0;90,18%;;318,0;672,0;47,32%;;1,0;672,0;0,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.590,0;(∑);2.688,0;59,15%
