﻿UNIDADE;CONTRATO;;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.463,0;(∑);2.475,0;139,92%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;;;
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;40.915,0;(NA);48.000,0;85,24%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;42.826,0;(NA);48.000,0;89,22%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;46.415,0;(NA);48.000,0;96,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;130.156,0;(NA);144.000,0;90,39%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.31-Nº CONSULTA ENFERMEIRO;;;;;;;
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.705,0;(NA);1.872,0;197,92%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.705,0;(NA);1.872,0;197,92%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;9.028,0;(∑);6.720,0;134,35%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.474,0;(∑);6.912,0;93,66%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.031,0;(∑);3.456,0;87,70%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8.978,0;(∑);9.216,0;97,42%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;27.511,0;(∑);26.304,0;104,59%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;25.314,0;(∑);22.560,0;112,21%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;26.130,0;(∑);24.192,0;108,01%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.257,0;(∑);12.096,0;109,60%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;27.861,0;(∑);32.256,0;86,37%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;92.562,0;(∑);91.104,0;101,60%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.744,0;(∑);2.400,0;114,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.744,0;(∑);2.400,0;114,33%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.596,0;(∑);1.200,0;133,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.596,0;(∑);1.200,0;133,00%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.442,0;(∑);3.600,0;95,61%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.442,0;(∑);3.600,0;95,61%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.06-Nº RAIO X;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;14.744,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;14.744,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.354,0;(∑);2.400,0;98,08%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.354,0;(∑);2.400,0;98,08%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.08-Nº ENDOSCOPIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;251,0;(∑);396,0;63,38%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;251,0;(∑);396,0;63,38%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.09-Nº COLONOSCOPIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;232,0;(∑);180,0;128,89%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;232,0;(∑);180,0;128,89%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.10-Nº ELETROENCEFALOGRAFIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;690,0;(∑);1.200,0;57,50%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;690,0;(∑);1.200,0;57,50%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.692,0;(∑);4.800,0;97,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.692,0;(∑);4.800,0;97,75%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.835,0;(∑);1.800,0;101,94%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.835,0;(∑);1.800,0;101,94%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.257,0;(∑);7.200,0;100,79%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.257,0;(∑);7.200,0;100,79%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.17-N° AUDIOMETRIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.178,0;(∑);2.400,0;90,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.178,0;(∑);2.400,0;90,75%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.18-N° BIOPSIA DE MAMA / TIREOIDE;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.003,0;(∑);960,0;104,48%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.003,0;(∑);960,0;104,48%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;244,0;(∑);240,0;101,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;244,0;(∑);240,0;101,67%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;;;
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;84,8;(m);60,0;141,25%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;68,2;(m);60,0;113,61%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;152,9;(m);120,0;127,43%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;
CAPS INFANTO JUVENIL II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;300,8;(m);155,0;194,03%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;300,8;(m);155,0;194,03%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;135.337,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;135.337,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;46.118,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;46.118,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.596,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.596,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;184.051,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;184.051,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 4.50.23-Nº CONSULTA G.O. ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.667,0;(NA);1.265,0;131,78%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.667,0;(NA);1.265,0;131,78%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.05-Nº CONSULTA CARDIOLOGIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.232,0;(∑);6.670,0;93,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.232,0;(∑);6.670,0;93,43%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.07-Nº CONSULTA CIRURGIA GERAL;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;794,0;(∑);696,0;114,08%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;794,0;(∑);696,0;114,08%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.08-Nº CONSULTA CIRURGIA PEDIÁTRICO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.569,0;(∑);1.380,0;113,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.569,0;(∑);1.380,0;113,70%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.11-Nº CONSULTA DERMATO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.604,0;(∑);3.226,0;111,72%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.604,0;(∑);3.226,0;111,72%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.13-Nº CONSULTA ENDOCRINOLOGISTA ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.779,0;(∑);2.760,0;100,69%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.779,0;(∑);2.760,0;100,69%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.16-Nº CONSULTA GASTRO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;634,0;(∑);696,0;91,09%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;634,0;(∑);696,0;91,09%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.19-Nº CONSULTA GINECOLOGISTA/PNAR;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.977,0;(∑);2.760,0;107,86%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.977,0;(∑);2.760,0;107,86%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.24-Nº CONSULTA NEUROLOGISTA ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.763,0;(∑);2.990,0;92,41%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.763,0;(∑);2.990,0;92,41%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.25-Nº CONSULTA NEUROLOGISTA INFANTIL;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;0,0;(∑);1.150,0;0,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;0,0;(∑);1.150,0;0,00%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.28-Nº CONSULTA ORTOPEDISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.899,0;(∑);5.520,0;106,87%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.899,0;(∑);5.520,0;106,87%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.29-Nº CONSULTA OTORRINO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.440,0;(∑);2.076,0;117,53%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.440,0;(∑);2.076,0;117,53%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.32-Nº CONSULTA PNEUMO ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.399,0;(∑);1.380,0;101,38%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.399,0;(∑);1.380,0;101,38%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.34-Nº CONSULTA PROCTOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;596,0;(∑);696,0;85,63%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;596,0;(∑);696,0;85,63%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.36-Nº CONSULTA REUMATOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.338,0;(∑);1.725,0;77,57%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.338,0;(∑);1.725,0;77,57%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.37-Nº CONSULTA UROLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.822,0;(∑);2.230,0;81,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.822,0;(∑);2.230,0;81,70%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.38-Nº CONSULTA VASCULAR;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.885,0;(∑);3.968,0;97,91%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.885,0;(∑);3.968,0;97,91%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.50-Nº CONSULTA MASTOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.008,0;(∑);1.150,0;87,65%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.008,0;(∑);1.150,0;87,65%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.02.88-Nº TOTAL CIRURGIA (EXCETO ANESTESISTA) - HORA CERTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.955,0;(NA);840,0;232,74%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.955,0;(NA);840,0;232,74%
SERVIÇO: 0028-NIR 2 - NÚCLEO INTEGRADO DE REABILITAÇÃO 2 / PRODUCAO: 8.20.01-Nº PACIENTE NOVO NIR;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);;
SERVIÇO: 0028-NIR 2 - NÚCLEO INTEGRADO DE REABILITAÇÃO 2 / PRODUCAO: 8.20.03-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - NIR;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,8;(m);8,0;97,92%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11,0;(m);10,8;101,54%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;36,8;(m);36,8;100,00%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;131,0;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;443,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;97,9;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;100,8;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;398,8;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);5,0;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);3,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);8,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;22.712,0;(∑);23.700,0;95,83%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.449,0;(∑);14.976,0;76,45%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;34.161,0;(∑);38.676,0;88,33%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8.659,0;(∑);9.360,0;92,51%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.664,0;(∑);5.616,0;83,05%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.323,0;(∑);14.976,0;88,96%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
