﻿UNIDADE;Nome Funcão;QUANTITATIVO
;TECNICO EM FARMACIA-APS;3
UBS JARDIM ROBRU II Total;;68
UBS JARDIM ROMANO;AGENTE COMUNITARIO DE SAUDE - APS;30
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;12
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;6
;ESCRITURARIO ADMINISTRATIVO - APS;14
;TECNICO EM FARMACIA-APS;3
;TECNICO EM SAUDE BUCAL-APS;2
UBS JARDIM ROMANO Total;;77
UBS JARDIM SILVA TELLES;AGENTE COMUNITARIO DE SAUDE - APS;24
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;11
;AUX EM SAUDE BUCAL-APS;2
;AUXILIAR DE PROC ADMINISTRATIVOS-APS;1
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;5
;ESCRITURARIO ADMINISTRATIVO - APS;14
;MEDICO PSIQUIATRA-APS;2
;TECNICO EM FARMACIA-APS;3
UBS JARDIM SILVA TELLES Total;;77
UBS NITRO OPERARIA;AGENTE COMUNITARIO DE SAUDE - APS;15
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;AUX DE ENFERMAGEM ESF-APS;8
;ENFERMEIRO ESF-APS;4
;MEDICO GENERALISTA-APS;4
;TECNICO EM FARMACIA-APS;3
;TERAPEUTA OCUPACIONAL-APS;1
UBS NITRO OPERARIA Total;;48
UBS PARQUE PAULISTANO - EAB;AGENTE COMUNITARIO DE SAUDE - APS;17
;APOIADOR AMA/PA/PS - APS;1
;AUX DE ENFERMAGEM-APS;10
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO EACS - APS;1
;ESCRITURARIO ADMINISTRATIVO - APS;14
;MEDICO CLINICO - APS;12
;MEDICO PEDIATRA - APS;5
;TECNICO EM FARMACIA-APS;3
UBS PARQUE PAULISTANO - EAB Total;;77
UBS PARQUE SANTA RITA;AGENTE COMUNITARIO DE SAUDE - APS;30
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;12
;AUX EM SAUDE BUCAL-APS;3
;AUXILIAR DE PROC ADMINISTRATIVOS-APS;2
;ENFERMEIRO ESF-APS;6
;ESCRITURARIO ADMINISTRATIVO - APS;14
;MEDICO GENERALISTA-APS;5
;TECNICO EM FARMACIA-APS;3
UBS PARQUE SANTA RITA Total;;83
UBS SANTA INES;AGENTE COMUNITARIO DE SAUDE - APS;24
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;10
;ENFERMEIRO ESF-APS;7
;ESCRITURARIO ADMINISTRATIVO - APS;12
;MEDICO GENERALISTA-APS;4
;TECNICO EM FARMACIA-APS;3
UBS SANTA INES Total;;65
UBS SAO CARLOS - SAO MIGUEL;AGENTE COMUNITARIO DE SAUDE - APS;25
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;12
;ENFERMEIRO ESF-APS;8
;ESCRITURARIO ADMINISTRATIVO - APS;15
;MEDICO GENERALISTA-APS;6
;TECNICO EM FARMACIA-APS;3
UBS SAO CARLOS - SAO MIGUEL Total;;82
UBS SITIO DA CASA PINTADA;ASSISTENTE ADMINISTRATIVO-APS;1
;ASSISTENTE SOCIAL NASF-APS;1
;ASSISTENTE SOCIAL-APS;1
;AUX EM SAUDE BUCAL-APS;5
;CIRURGIAO DENTISTA-APS;6
;ESCRITURARIO ADMINISTRATIVO - APS;12
UBS SITIO DA CASA PINTADA Total;;43
UBS TRES PONTES;AGENTE COMUNITARIO DE SAUDE - APS;30
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;12
;ENFERMEIRO ESF-APS;7
;ESCRITURARIO ADMINISTRATIVO - APS;15
;MEDICO GENERALISTA-APS;8
;TECNICO EM FARMACIA-APS;3
UBS TRES PONTES Total;;88
UBS UNIAO DE VILA NOVA;AGENTE COMUNITARIO DE SAUDE - APS;37
;AGENTE DE PROMOCAO AMBIENTAL-APS;1
;AJUDANTE GERAL - APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;14
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;8
;ESCRITURARIO ADMINISTRATIVO - APS;15
;TECNICO EM FARMACIA-APS;3
UBS UNIAO DE VILA NOVA Total;;94
UBS VILA CURUCA;AGENTE COMUNITARIO DE SAUDE - APS;31
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;14
;AUX EM SAUDE BUCAL-APS;2
;CIRURGIAO DENTISTA-APS;2
;ENFERMEIRO ESF-APS;7
;MEDICO GENERALISTA-APS;8
;TECNICO EM FARMACIA-APS;3
UBS VILA CURUCA Total;;84
UBS VILA NOVA CURUCA;AGENTE COMUNITARIO DE SAUDE - APS;35
;APOIADOR ESF - APS;1
;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;AUX DE ENFERMAGEM ESF-APS;13
;AUX EM SAUDE BUCAL-APS;3
;CIRURGIAO DENTISTA-APS;3
;ENFERMEIRO ESF-APS;8
;ESCRITURARIO ADMINISTRATIVO - APS;15
;MEDICO GENERALISTA-APS;9
;TECNICO EM FARMACIA-APS;3
UBS VILA NOVA CURUCA Total;;94
UPA SAO MIGUEL - TITO LOPES;APRENDIZ EM AUXILIAR ADMINISTRATIVO;1
;ASSISTENTE ADMINISTRATIVO-APS;4
;ASSISTENTE SOCIAL-APS;3
;AUX DE ENFERMAGEM-APS;94
;COPEIRO-APS;2
;ENFERMEIRO-APS;39
;ESCRITURARIO ADMINISTRATIVO - APS;27
;FARMACEUTICO - APS;5
;MEDICO CLINICO - APS;45
;MEDICO ORTOPEDISTA - APS;10
;MEDICO PEDIATRA - APS;24
;MEDICO SUPERVISOR - APS;1
;SUPERV DE ENFERMAGEM-APS;4
;TEC DE GESSO - APS;10
;TECNICO EM FARMACIA-APS;16
;TECNICO EM RADIOLOGIA - APS;10
;TECNOLOGO EM RADIOLOGIA - APS;1
UPA SAO MIGUEL - TITO LOPES Total;;299
Total geral;;3805
