﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;61,0;42,62%;;26,0;(∑);61,0;42,62%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;69,0;61,0;113,11%;;69,0;(∑);61,0;113,11%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;66,0;0,0;;;66,0;(∑);0,0;
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;85,0;122,0;69,67%;;85,0;(∑);122,0;69,67%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;67,0;61,0;109,84%;;67,0;(∑);61,0;109,84%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;1.631,0;1.403,0;116,25%;;1.631,0;(∑);1.403,0;116,25%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.02-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR FARMACÊUTICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;33,0;48,0;68,75%;;33,0;(∑);48,0;68,75%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;52,0;48,0;108,33%;;52,0;(∑);48,0;108,33%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;45,0;48,0;93,75%;;45,0;(∑);48,0;93,75%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;13,0;48,0;27,08%;;13,0;(∑);48,0;27,08%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;42,0;48,0;87,50%;;42,0;(∑);48,0;87,50%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;74,0;48,0;154,17%;;74,0;(∑);48,0;154,17%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;34,0;48,0;70,83%;;34,0;(∑);48,0;70,83%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;48,0;;;;(∑);48,0;
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;52,0;48,0;108,33%;;52,0;(∑);48,0;108,33%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;69,0;48,0;143,75%;;69,0;(∑);48,0;143,75%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;42,0;48,0;87,50%;;42,0;(∑);48,0;87,50%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;63,0;48,0;131,25%;;63,0;(∑);48,0;131,25%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;46,0;48,0;95,83%;;46,0;(∑);48,0;95,83%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;37,0;48,0;77,08%;;37,0;(∑);48,0;77,08%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;48,0;54,17%;;26,0;(∑);48,0;54,17%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;19,0;48,0;39,58%;;19,0;(∑);48,0;39,58%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;59,0;48,0;122,92%;;59,0;(∑);48,0;122,92%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;63,0;48,0;131,25%;;63,0;(∑);48,0;131,25%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;37,0;48,0;77,08%;;37,0;(∑);48,0;77,08%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;45,0;48,0;93,75%;;45,0;(∑);48,0;93,75%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;29,0;48,0;60,42%;;29,0;(∑);48,0;60,42%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;28,0;48,0;58,33%;;28,0;(∑);48,0;58,33%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;48,0;48,0;100,00%;;48,0;(∑);48,0;100,00%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;27,0;48,0;56,25%;;27,0;(∑);48,0;56,25%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;53,0;48,0;110,42%;;53,0;(∑);48,0;110,42%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;1.036,0;1.200,0;86,33%;;1.036,0;(∑);1.200,0;86,33%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.03-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR FISIOTERAPEUTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;215,0;78,0;275,64%;;215,0;(NA);78,0;275,64%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;32,0;;;;(NA);32,0;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;56,0;46,0;121,74%;;56,0;(NA);46,0;121,74%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;69,0;32,0;215,63%;;69,0;(NA);32,0;215,63%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;128,0;64,0;200,00%;;128,0;(NA);64,0;200,00%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;178,0;78,0;228,21%;;178,0;(NA);78,0;228,21%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;27,0;46,0;58,70%;;27,0;(NA);46,0;58,70%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;;;;26,0;(NA);;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;139,0;32,0;434,38%;;139,0;(NA);32,0;434,38%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;95,0;64,0;148,44%;;95,0;(NA);64,0;148,44%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;64,0;32,0;200,00%;;64,0;(NA);32,0;200,00%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;63,0;32,0;196,88%;;63,0;(NA);32,0;196,88%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;60,0;64,0;93,75%;;60,0;(NA);64,0;93,75%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;23,0;32,0;71,88%;;23,0;(NA);32,0;71,88%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;131,0;32,0;409,38%;;131,0;(NA);32,0;409,38%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;69,0;64,0;107,81%;;69,0;(NA);64,0;107,81%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;119,0;32,0;371,88%;;119,0;(NA);32,0;371,88%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;92,0;64,0;143,75%;;92,0;(NA);64,0;143,75%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;40,0;46,0;86,96%;;40,0;(NA);46,0;86,96%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;78,0;32,0;243,75%;;78,0;(NA);32,0;243,75%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;138,0;32,0;431,25%;;138,0;(NA);32,0;431,25%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;78,0;32,0;243,75%;;78,0;(NA);32,0;243,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;1.888,0;966,0;195,45%;;1.888,0;(NA);966,0;195,45%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.04-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR NUTRICIONISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;112,0;60,0;186,67%;;112,0;(∑);60,0;186,67%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;53,0;60,0;88,33%;;53,0;(∑);60,0;88,33%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;165,0;60,0;275,00%;;165,0;(∑);60,0;275,00%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;42,0;60,0;70,00%;;42,0;(∑);60,0;70,00%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;88,0;60,0;146,67%;;88,0;(∑);60,0;146,67%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;36,0;60,0;60,00%;;36,0;(∑);60,0;60,00%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;27,0;60,0;45,00%;;27,0;(∑);60,0;45,00%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;74,0;60,0;123,33%;;74,0;(∑);60,0;123,33%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;83,0;60,0;138,33%;;83,0;(∑);60,0;138,33%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;87,0;60,0;145,00%;;87,0;(∑);60,0;145,00%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;112,0;60,0;186,67%;;112,0;(∑);60,0;186,67%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;82,0;60,0;136,67%;;82,0;(∑);60,0;136,67%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;59,0;60,0;98,33%;;59,0;(∑);60,0;98,33%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;78,0;60,0;130,00%;;78,0;(∑);60,0;130,00%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;93,0;60,0;155,00%;;93,0;(∑);60,0;155,00%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;149,0;60,0;248,33%;;149,0;(∑);60,0;248,33%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;163,0;60,0;271,67%;;163,0;(∑);60,0;271,67%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;81,0;60,0;135,00%;;81,0;(∑);60,0;135,00%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;116,0;60,0;193,33%;;116,0;(∑);60,0;193,33%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;71,0;60,0;118,33%;;71,0;(∑);60,0;118,33%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;66,0;60,0;110,00%;;66,0;(∑);60,0;110,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;1.837,0;1.260,0;145,79%;;1.837,0;(∑);1.260,0;145,79%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.05-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR PSICÓLOGO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;87,0;106,0;82,08%;;87,0;(∑);106,0;82,08%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;40,0;60,0;66,67%;;40,0;(∑);60,0;66,67%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;61,0;60,0;101,67%;;61,0;(∑);60,0;101,67%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;89,0;60,0;148,33%;;89,0;(∑);60,0;148,33%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;112,0;60,0;186,67%;;112,0;(∑);60,0;186,67%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;61,0;60,0;101,67%;;61,0;(∑);60,0;101,67%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;98,0;60,0;163,33%;;98,0;(∑);60,0;163,33%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;73,0;60,0;121,67%;;73,0;(∑);60,0;121,67%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;89,0;60,0;148,33%;;89,0;(∑);60,0;148,33%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;96,0;60,0;160,00%;;96,0;(∑);60,0;160,00%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;96,0;60,0;160,00%;;96,0;(∑);60,0;160,00%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;96,0;78,0;123,08%;;96,0;(∑);78,0;123,08%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;55,0;60,0;91,67%;;55,0;(∑);60,0;91,67%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;115,0;60,0;191,67%;;115,0;(∑);60,0;191,67%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;63,0;60,0;105,00%;;63,0;(∑);60,0;105,00%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;105,0;60,0;175,00%;;105,0;(∑);60,0;175,00%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;86,0;60,0;143,33%;;86,0;(∑);60,0;143,33%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;71,0;60,0;118,33%;;71,0;(∑);60,0;118,33%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;83,0;60,0;138,33%;;83,0;(∑);60,0;138,33%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;60,0;43,33%;;26,0;(∑);60,0;43,33%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;28,0;60,0;46,67%;;28,0;(∑);60,0;46,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;1.630,0;1.324,0;123,11%;;1.630,0;(∑);1.324,0;123,11%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.06-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR EDUCADOR FÍSICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;15,0;20,0;75,00%;;15,0;(∑);20,0;75,00%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;22,0;20,0;110,00%;;22,0;(∑);20,0;110,00%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;56,0;20,0;280,00%;;56,0;(∑);20,0;280,00%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;31,0;10,0;310,00%;;31,0;(∑);10,0;310,00%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;33,0;10,0;330,00%;;33,0;(∑);10,0;330,00%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;21,0;10,0;210,00%;;21,0;(∑);10,0;210,00%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;75,0;20,0;375,00%;;75,0;(∑);20,0;375,00%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;34,0;20,0;170,00%;;34,0;(∑);20,0;170,00%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;25,0;20,0;125,00%;;25,0;(∑);20,0;125,00%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;20,0;130,00%;;26,0;(∑);20,0;130,00%
