﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.997,0;11.600,0;94,80%;;9.418,0;11.600,0;81,19%;;7.342,0;11.600,0;63,29%;;28,0;11.600,0;0,24%;;1.172,0;11.600,0;10,10%;;1.315,0;11.600,0;11,34%;;2.875,0;11.600,0;24,78%;;3.825,0;11.600,0;32,97%;;5.843,0;11.600,0;50,37%;;4.769,0;11.600,0;41,11%;;6.969,0;11.600,0;60,08%;;9.223,0;11.600,0;79,51%;;63.776,0;(∑);139.200,0;45,82%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.690,0;5.000,0;93,80%;;4.249,0;5.000,0;84,98%;;4.264,0;5.000,0;85,28%;;21,0;5.000,0;0,42%;;32,0;5.000,0;0,64%;;2.492,0;5.000,0;49,84%;;2.819,0;5.000,0;56,38%;;3.073,0;5.000,0;61,46%;;2.503,0;5.000,0;50,06%;;3.503,0;5.000,0;70,06%;;3.535,0;5.000,0;70,70%;;3.991,0;5.000,0;79,82%;;35.172,0;(∑);60.000,0;58,62%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.948,0;4.800,0;103,08%;;4.039,0;4.800,0;84,15%;;4.243,0;4.800,0;88,40%;;74,0;4.800,0;1,54%;;499,0;4.800,0;10,40%;;2.819,0;4.800,0;58,73%;;2.707,0;4.800,0;56,40%;;2.932,0;4.800,0;61,08%;;2.859,0;4.800,0;59,56%;;2.902,0;4.800,0;60,46%;;3.102,0;4.800,0;64,63%;;3.273,0;4.800,0;68,19%;;34.397,0;(∑);57.600,0;59,72%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;11.966,0;12.000,0;99,72%;;10.154,0;12.000,0;84,62%;;10.324,0;12.000,0;86,03%;;827,0;12.000,0;6,89%;;1.235,0;12.000,0;10,29%;;4.456,0;12.000,0;37,13%;;5.710,0;12.000,0;47,58%;;3.573,0;12.000,0;29,78%;;3.628,0;12.000,0;30,23%;;4.313,0;12.000,0;35,94%;;5.321,0;12.000,0;44,34%;;8.514,0;12.000,0;70,95%;;70.021,0;(∑);144.000,0;48,63%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.702,0;6.000,0;111,70%;;6.416,0;6.000,0;106,93%;;6.428,0;6.000,0;107,13%;;2.725,0;6.600,0;41,29%;;275,0;6.600,0;4,17%;;2.714,0;6.600,0;41,12%;;5.935,0;6.600,0;89,92%;;6.282,0;6.600,0;95,18%;;5.826,0;6.600,0;88,27%;;5.616,0;6.600,0;85,09%;;5.531,0;6.600,0;83,80%;;5.606,0;6.600,0;84,94%;;60.056,0;(∑);77.400,0;77,59%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.805,0;6.000,0;113,42%;;6.461,0;6.000,0;107,68%;;6.410,0;6.000,0;106,83%;;107,0;6.000,0;1,78%;;133,0;6.000,0;2,22%;;899,0;6.000,0;14,98%;;3.593,0;6.000,0;59,88%;;4.338,0;6.000,0;72,30%;;4.774,0;6.000,0;79,57%;;4.955,0;6.000,0;82,58%;;4.827,0;6.000,0;80,45%;;4.544,0;6.000,0;75,73%;;47.846,0;(∑);72.000,0;66,45%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.298,0;6.000,0;104,97%;;5.918,0;6.000,0;98,63%;;5.774,0;6.000,0;96,23%;;113,0;6.000,0;1,88%;;158,0;6.000,0;2,63%;;212,0;6.000,0;3,53%;;3.385,0;6.000,0;56,42%;;3.124,0;6.000,0;52,07%;;3.151,0;6.000,0;52,52%;;3.125,0;6.000,0;52,08%;;3.751,0;6.000,0;62,52%;;3.067,0;6.000,0;51,12%;;38.076,0;(∑);72.000,0;52,88%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;0,0;6.000,0;0,00%;;2.142,0;6.000,0;35,70%;;42,0;6.000,0;0,70%;;250,0;6.000,0;4,17%;;1.205,0;6.000,0;20,08%;;1.475,0;6.000,0;24,58%;;1.016,0;6.000,0;16,93%;;2.757,0;6.000,0;45,95%;;3.445,0;6.000,0;57,42%;;4.046,0;6.000,0;67,43%;;3.647,0;6.000,0;60,78%;;20.025,0;(∑);66.000,0;30,34%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.914,0;5.400,0;109,52%;;5.848,0;5.400,0;108,30%;;5.801,0;5.400,0;107,43%;;37,0;5.400,0;0,69%;;186,0;5.400,0;3,44%;;3.308,0;5.400,0;61,26%;;5.481,0;5.400,0;101,50%;;4.988,0;5.400,0;92,37%;;3.641,0;5.400,0;67,43%;;3.574,0;5.400,0;66,19%;;3.875,0;5.400,0;71,76%;;3.649,0;5.400,0;67,57%;;46.302,0;(∑);64.800,0;71,45%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.493,0;6.000,0;91,55%;;4.422,0;6.000,0;73,70%;;4.837,0;6.000,0;80,62%;;490,0;6.000,0;8,17%;;559,0;6.000,0;9,32%;;2.864,0;6.000,0;47,73%;;2.885,0;6.000,0;48,08%;;3.911,0;6.000,0;65,18%;;4.244,0;6.000,0;70,73%;;4.092,0;6.000,0;68,20%;;4.434,0;6.000,0;73,90%;;3.722,0;6.000,0;62,03%;;41.953,0;(∑);72.000,0;58,27%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.092,0;4.000,0;102,30%;;3.943,0;4.000,0;98,58%;;3.836,0;4.000,0;95,90%;;140,0;4.000,0;3,50%;;538,0;4.000,0;13,45%;;2.128,0;4.000,0;53,20%;;2.504,0;4.000,0;62,60%;;2.658,0;4.000,0;66,45%;;2.362,0;4.000,0;59,05%;;2.497,0;4.000,0;62,43%;;2.729,0;4.000,0;68,23%;;2.707,0;4.000,0;67,68%;;30.134,0;(∑);48.000,0;62,78%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.193,0;4.400,0;95,30%;;3.875,0;4.400,0;88,07%;;3.534,0;4.400,0;80,32%;;1,0;4.400,0;0,02%;;844,0;4.400,0;19,18%;;1.999,0;4.400,0;45,43%;;2.397,0;4.400,0;54,48%;;2.312,0;4.400,0;52,55%;;2.519,0;4.400,0;57,25%;;2.455,0;4.400,0;55,80%;;2.663,0;4.400,0;60,52%;;2.395,0;4.400,0;54,43%;;29.187,0;(∑);52.800,0;55,28%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.228,0;3.000,0;107,60%;;3.063,0;3.000,0;102,10%;;2.891,0;3.000,0;96,37%;;148,0;3.000,0;4,93%;;190,0;3.000,0;6,33%;;1.279,0;3.000,0;42,63%;;2.075,0;3.000,0;69,17%;;1.970,0;3.000,0;65,67%;;1.626,0;3.000,0;54,20%;;1.367,0;3.000,0;45,57%;;1.387,0;3.000,0;46,23%;;1.754,0;3.000,0;58,47%;;20.978,0;(∑);36.000,0;58,27%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.877,0;6.000,0;97,95%;;5.618,0;6.000,0;93,63%;;5.441,0;6.000,0;90,68%;;191,0;6.000,0;3,18%;;416,0;6.000,0;6,93%;;4.184,0;6.000,0;69,73%;;5.300,0;6.000,0;88,33%;;5.824,0;6.000,0;97,07%;;5.951,0;6.000,0;99,18%;;5.435,0;6.000,0;90,58%;;6.105,0;6.000,0;101,75%;;5.004,0;6.000,0;83,40%;;55.346,0;(∑);72.000,0;76,87%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.818,0;5.000,0;96,36%;;4.578,0;5.000,0;91,56%;;4.150,0;5.000,0;83,00%;;45,0;5.000,0;0,90%;;89,0;5.000,0;1,78%;;2.403,0;5.000,0;48,06%;;2.907,0;5.000,0;58,14%;;3.745,0;5.000,0;74,90%;;3.950,0;5.000,0;79,00%;;3.713,0;5.000,0;74,26%;;3.717,0;5.000,0;74,34%;;3.083,0;5.000,0;61,66%;;37.198,0;(∑);60.000,0;62,00%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.807,0;6.000,0;96,78%;;6.148,0;6.000,0;102,47%;;5.263,0;7.000,0;75,19%;;222,0;7.000,0;3,17%;;89,0;7.000,0;1,27%;;1.989,0;7.000,0;28,41%;;3.600,0;7.000,0;51,43%;;3.494,0;7.000,0;49,91%;;3.725,0;7.000,0;53,21%;;3.444,0;7.000,0;49,20%;;3.387,0;7.000,0;48,39%;;3.300,0;7.000,0;47,14%;;40.468,0;(∑);82.000,0;49,35%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.130,0;6.000,0;102,17%;;5.776,0;6.000,0;96,27%;;5.327,0;6.000,0;88,78%;;224,0;6.000,0;3,73%;;1.474,0;6.000,0;24,57%;;4.674,0;6.000,0;77,90%;;4.751,0;6.000,0;79,18%;;4.699,0;6.000,0;78,32%;;5.049,0;6.000,0;84,15%;;5.191,0;6.000,0;86,52%;;5.173,0;6.000,0;86,22%;;4.546,0;6.000,0;75,77%;;53.014,0;(∑);72.000,0;73,63%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.101,0;7.200,0;98,63%;;6.458,0;7.200,0;89,69%;;6.883,0;7.200,0;95,60%;;241,0;7.200,0;3,35%;;820,0;7.200,0;11,39%;;3.855,0;7.200,0;53,54%;;3.961,0;7.200,0;55,01%;;6.151,0;7.200,0;85,43%;;6.673,0;7.200,0;92,68%;;6.269,0;7.200,0;87,07%;;5.947,0;7.200,0;82,60%;;6.389,0;7.200,0;88,74%;;60.748,0;(∑);86.400,0;70,31%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.360,0;7.000,0;90,86%;;6.850,0;7.000,0;97,86%;;5.948,0;7.000,0;84,97%;;255,0;7.000,0;3,64%;;609,0;7.000,0;8,70%;;5.209,0;7.000,0;74,41%;;5.472,0;7.000,0;78,17%;;5.426,0;7.000,0;77,51%;;5.860,0;7.000,0;83,71%;;5.558,0;7.000,0;79,40%;;5.332,0;7.000,0;76,17%;;5.191,0;7.000,0;74,16%;;58.070,0;(∑);84.000,0;69,13%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.675,0;3.000,0;89,17%;;1.986,0;3.000,0;66,20%;;2.145,0;3.000,0;71,50%;;243,0;3.000,0;8,10%;;129,0;3.000,0;4,30%;;1.023,0;3.000,0;34,10%;;1.766,0;3.000,0;58,87%;;1.943,0;3.000,0;64,77%;;2.432,0;3.000,0;81,07%;;2.645,0;3.000,0;88,17%;;2.508,0;3.000,0;83,60%;;2.407,0;3.000,0;80,23%;;21.902,0;(∑);36.000,0;60,84%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.884,0;6.000,0;98,07%;;5.822,0;6.000,0;97,03%;;5.648,0;6.000,0;94,13%;;336,0;6.000,0;5,60%;;1.079,0;6.000,0;17,98%;;2.883,0;6.000,0;48,05%;;4.365,0;6.000,0;72,75%;;3.797,0;6.000,0;63,28%;;4.400,0;6.000,0;73,33%;;5.262,0;6.000,0;87,70%;;4.990,0;6.000,0;83,17%;;4.618,0;6.000,0;76,97%;;49.084,0;(∑);72.000,0;68,17%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.881,0;6.000,0;81,35%;;4.953,0;6.000,0;82,55%;;4.210,0;6.000,0;70,17%;;45,0;6.000,0;0,75%;;72,0;6.000,0;1,20%;;2.422,0;6.000,0;40,37%;;4.593,0;6.000,0;76,55%;;5.083,0;6.000,0;84,72%;;4.868,0;6.000,0;81,13%;;5.462,0;6.000,0;91,03%;;3.560,0;6.000,0;59,33%;;4.464,0;6.000,0;74,40%;;44.613,0;(∑);72.000,0;61,96%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;124.859,0;126.400,0;98,78%;;115.995,0;132.400,0;87,61%;;112.841,0;133.400,0;84,59%;;6.555,0;134.000,0;4,89%;;10.848,0;134.000,0;8,10%;;56.332,0;134.000,0;42,04%;;80.556,0;134.000,0;60,12%;;84.164,0;134.000,0;62,81%;;88.641,0;134.000,0;66,15%;;89.592,0;134.000,0;66,86%;;92.889,0;134.000,0;69,32%;;95.094,0;134.000,0;70,97%;;958.366,0;(∑);1.598.200,0;59,97%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(m);;
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;115,0;;;;(m);115,0;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;564,0;576,0;97,92%;;485,0;576,0;84,20%;;472,0;576,0;81,94%;;65,0;576,0;11,28%;;46,0;576,0;7,99%;;62,0;576,0;10,76%;;117,0;576,0;20,31%;;92,0;576,0;15,97%;;136,0;576,0;23,61%;;16,0;576,0;2,78%;;19,0;576,0;3,30%;;13,0;576,0;2,26%;;2.087,0;(∑);6.912,0;30,19%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;506,0;408,0;124,02%;;389,0;408,0;95,34%;;222,0;408,0;54,41%;;52,0;408,0;12,75%;;39,0;408,0;9,56%;;23,0;408,0;5,64%;;52,0;408,0;12,75%;;60,0;408,0;14,71%;;188,0;408,0;46,08%;;284,0;408,0;69,61%;;252,0;408,0;61,76%;;227,0;408,0;55,64%;;2.294,0;(∑);4.896,0;46,85%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;466,0;384,0;121,35%;;392,0;384,0;102,08%;;238,0;384,0;61,98%;;29,0;384,0;7,55%;;50,0;384,0;13,02%;;39,0;384,0;10,16%;;90,0;384,0;23,44%;;33,0;384,0;8,59%;;48,0;384,0;12,50%;;125,0;384,0;32,55%;;224,0;384,0;58,33%;;215,0;384,0;55,99%;;1.949,0;(∑);4.608,0;42,30%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;518,0;408,0;126,96%;;426,0;408,0;104,41%;;259,0;408,0;63,48%;;53,0;408,0;12,99%;;16,0;408,0;3,92%;;39,0;408,0;9,56%;;54,0;408,0;13,24%;;66,0;408,0;16,18%;;216,0;408,0;52,94%;;247,0;408,0;60,54%;;275,0;408,0;67,40%;;242,0;408,0;59,31%;;2.411,0;(∑);4.896,0;49,24%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;832,0;768,0;108,33%;;774,0;768,0;100,78%;;383,0;768,0;49,87%;;36,0;768,0;4,69%;;37,0;768,0;4,82%;;10,0;768,0;1,30%;;67,0;768,0;8,72%;;53,0;768,0;6,90%;;349,0;768,0;45,44%;;413,0;768,0;53,78%;;493,0;768,0;64,19%;;363,0;768,0;47,27%;;3.810,0;(∑);9.216,0;41,34%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;705,0;576,0;122,40%;;553,0;576,0;96,01%;;318,0;576,0;55,21%;;8,0;576,0;1,39%;;41,0;576,0;7,12%;;63,0;576,0;10,94%;;74,0;576,0;12,85%;;105,0;576,0;18,23%;;141,0;576,0;24,48%;;225,0;576,0;39,06%;;291,0;576,0;50,52%;;210,0;576,0;36,46%;;2.734,0;(∑);6.912,0;39,55%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;780,0;576,0;135,42%;;678,0;576,0;117,71%;;541,0;576,0;93,92%;;124,0;576,0;21,53%;;158,0;576,0;27,43%;;154,0;576,0;26,74%;;182,0;576,0;31,60%;;219,0;576,0;38,02%;;138,0;576,0;23,96%;;73,0;576,0;12,67%;;112,0;576,0;19,44%;;62,0;576,0;10,76%;;3.221,0;(∑);6.912,0;46,60%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;253,0;768,0;32,94%;;264,0;768,0;34,38%;;13,0;768,0;1,69%;;28,0;768,0;3,65%;;76,0;768,0;9,90%;;2,0;768,0;0,26%;;88,0;768,0;11,46%;;216,0;768,0;28,13%;;223,0;768,0;29,04%;;220,0;768,0;28,65%;;175,0;768,0;22,79%;;1.558,0;(∑);8.448,0;18,44%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;664,0;576,0;115,28%;;583,0;576,0;101,22%;;420,0;576,0;72,92%;;89,0;576,0;15,45%;;123,0;576,0;21,35%;;152,0;576,0;26,39%;;188,0;576,0;32,64%;;162,0;576,0;28,13%;;345,0;576,0;59,90%;;384,0;576,0;66,67%;;430,0;576,0;74,65%;;399,0;576,0;69,27%;;3.939,0;(∑);6.912,0;56,99%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;338,0;408,0;82,84%;;336,0;408,0;82,35%;;274,0;408,0;67,16%;;42,0;408,0;10,29%;;53,0;408,0;12,99%;;84,0;408,0;20,59%;;114,0;408,0;27,94%;;97,0;408,0;23,77%;;59,0;408,0;14,46%;;140,0;408,0;34,31%;;62,0;408,0;15,20%;;53,0;408,0;12,99%;;1.652,0;(∑);4.896,0;33,74%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;444,0;384,0;115,63%;;402,0;384,0;104,69%;;252,0;384,0;65,63%;;26,0;384,0;6,77%;;23,0;384,0;5,99%;;20,0;384,0;5,21%;;39,0;384,0;10,16%;;17,0;384,0;4,43%;;146,0;384,0;38,02%;;231,0;384,0;60,16%;;214,0;384,0;55,73%;;131,0;384,0;34,11%;;1.945,0;(∑);4.608,0;42,21%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;537,0;384,0;139,84%;;384,0;384,0;100,00%;;290,0;384,0;75,52%;;63,0;384,0;16,41%;;61,0;384,0;15,89%;;88,0;384,0;22,92%;;33,0;384,0;8,59%;;126,0;384,0;32,81%;;175,0;384,0;45,57%;;244,0;384,0;63,54%;;245,0;384,0;63,80%;;207,0;384,0;53,91%;;2.453,0;(∑);4.608,0;53,23%
