﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.483,0;936,0;158,44%;;929,0;936,0;99,25%;;1.256,0;936,0;134,19%;;1.167,0;936,0;124,68%;;1.459,0;936,0;155,88%;;1.227,0;936,0;131,09%;;1.112,0;936,0;118,80%;;1.104,0;936,0;117,95%;;1.094,0;936,0;116,88%;;1.108,0;936,0;118,38%;;915,0;936,0;97,76%;;654,0;936,0;69,87%;;13.508,0;(∑);11.232,0;120,26%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.081,0;1.092,0;98,99%;;1.142,0;1.092,0;104,58%;;1.586,0;1.092,0;145,24%;;1.239,0;1.092,0;113,46%;;1.518,0;1.092,0;139,01%;;1.359,0;1.092,0;124,45%;;1.473,0;1.092,0;134,89%;;1.424,0;1.092,0;130,40%;;1.225,0;1.092,0;112,18%;;1.034,0;1.092,0;94,69%;;1.103,0;1.092,0;101,01%;;1.029,0;1.092,0;94,23%;;15.213,0;(∑);13.104,0;116,09%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;818,0;1.248,0;65,54%;;823,0;1.248,0;65,95%;;1.248,0;1.248,0;100,00%;;963,0;1.248,0;77,16%;;1.077,0;1.248,0;86,30%;;1.043,0;1.248,0;83,57%;;1.049,0;1.248,0;84,05%;;1.302,0;1.248,0;104,33%;;1.023,0;1.248,0;81,97%;;1.146,0;1.248,0;91,83%;;1.168,0;1.248,0;93,59%;;1.052,0;1.248,0;84,29%;;12.712,0;(∑);14.976,0;84,88%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.395,0;1.404,0;99,36%;;963,0;1.404,0;68,59%;;1.478,0;1.404,0;105,27%;;1.308,0;1.404,0;93,16%;;1.432,0;1.404,0;101,99%;;1.122,0;1.404,0;79,91%;;1.175,0;1.404,0;83,69%;;1.268,0;1.404,0;90,31%;;1.383,0;1.404,0;98,50%;;1.128,0;1.404,0;80,34%;;905,0;1.404,0;64,46%;;829,0;1.404,0;59,05%;;14.386,0;(∑);16.848,0;85,39%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;555,0;468,0;118,59%;;441,0;468,0;94,23%;;488,0;468,0;104,27%;;360,0;468,0;76,92%;;468,0;468,0;100,00%;;439,0;468,0;93,80%;;371,0;468,0;79,27%;;383,0;468,0;81,84%;;309,0;468,0;66,03%;;374,0;468,0;79,91%;;493,0;468,0;105,34%;;567,0;468,0;121,15%;;5.248,0;(∑);5.616,0;93,45%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;843,0;936,0;90,06%;;771,0;936,0;82,37%;;1.120,0;936,0;119,66%;;1.038,0;936,0;110,90%;;1.202,0;936,0;128,42%;;1.101,0;936,0;117,63%;;959,0;936,0;102,46%;;990,0;936,0;105,77%;;766,0;936,0;81,84%;;805,0;936,0;86,00%;;1.024,0;936,0;109,40%;;1.363,0;936,0;145,62%;;11.982,0;(∑);11.232,0;106,68%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.751,0;1.560,0;176,35%;;1.787,0;1.560,0;114,55%;;2.829,0;1.560,0;181,35%;;1.823,0;1.560,0;116,86%;;2.020,0;1.560,0;129,49%;;2.086,0;1.560,0;133,72%;;2.215,0;1.560,0;141,99%;;2.533,0;1.560,0;162,37%;;1.969,0;1.560,0;126,22%;;1.903,0;1.560,0;121,99%;;2.269,0;1.560,0;145,45%;;1.907,0;1.560,0;122,24%;;26.092,0;(∑);18.720,0;139,38%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;518,0;936,0;55,34%;;440,0;936,0;47,01%;;765,0;936,0;81,73%;;584,0;936,0;62,39%;;496,0;936,0;52,99%;;488,0;936,0;52,14%;;658,0;936,0;70,30%;;801,0;936,0;85,58%;;707,0;936,0;75,53%;;1.026,0;936,0;109,62%;;928,0;936,0;99,15%;;778,0;936,0;83,12%;;8.189,0;(∑);11.232,0;72,91%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;23.744,0;23.868,0;99,48%;;18.521,0;23.868,0;77,60%;;26.228,0;23.868,0;109,89%;;22.378,0;23.868,0;93,76%;;26.209,0;23.868,0;109,81%;;23.484,0;23.868,0;98,39%;;23.985,0;23.868,0;100,49%;;25.940,0;23.868,0;108,68%;;23.038,0;23.868,0;96,52%;;24.136,0;23.868,0;101,12%;;24.183,0;23.868,0;101,32%;;23.448,0;23.868,0;98,24%;;285.294,0;(∑);286.416,0;99,61%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.227,0;11.600,0;70,92%;;8.677,0;11.600,0;74,80%;;8.970,0;11.600,0;77,33%;;8.940,0;11.600,0;77,07%;;10.568,0;11.600,0;91,10%;;9.792,0;11.600,0;84,41%;;10.374,0;11.600,0;89,43%;;10.686,0;11.600,0;92,12%;;10.052,0;11.600,0;86,66%;;9.658,0;11.600,0;83,26%;;9.655,0;11.600,0;83,23%;;10.532,0;11.600,0;90,79%;;116.131,0;(∑);139.200,0;83,43%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.094,0;5.000,0;81,88%;;4.446,0;5.000,0;88,92%;;4.592,0;5.000,0;91,84%;;4.283,0;5.000,0;85,66%;;4.812,0;5.000,0;96,24%;;4.727,0;5.000,0;94,54%;;4.629,0;5.000,0;92,58%;;4.740,0;5.000,0;94,80%;;4.620,0;5.000,0;92,40%;;4.678,0;5.000,0;93,56%;;4.282,0;5.000,0;85,64%;;4.593,0;5.000,0;91,86%;;54.496,0;(∑);60.000,0;90,83%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.894,0;4.800,0;81,13%;;4.147,0;4.800,0;86,40%;;3.956,0;4.800,0;82,42%;;3.631,0;4.800,0;75,65%;;4.144,0;4.800,0;86,33%;;3.965,0;4.800,0;82,60%;;3.628,0;4.800,0;75,58%;;3.086,0;4.800,0;64,29%;;3.321,0;4.800,0;69,19%;;3.543,0;4.800,0;73,81%;;3.936,0;4.800,0;82,00%;;4.014,0;4.800,0;83,63%;;45.265,0;(∑);57.600,0;78,59%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.155,0;12.000,0;84,63%;;9.910,0;12.000,0;82,58%;;10.468,0;12.000,0;87,23%;;10.482,0;12.000,0;87,35%;;10.984,0;12.000,0;91,53%;;10.534,0;12.000,0;87,78%;;10.392,0;12.000,0;86,60%;;10.871,0;12.000,0;90,59%;;10.803,0;12.000,0;90,03%;;10.481,0;12.000,0;87,34%;;10.592,0;12.000,0;88,27%;;10.563,0;12.000,0;88,03%;;126.235,0;(∑);144.000,0;87,66%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.900,0;6.600,0;89,39%;;6.460,0;6.600,0;97,88%;;6.188,0;6.600,0;93,76%;;5.616,0;6.600,0;85,09%;;6.480,0;6.600,0;98,18%;;5.710,0;6.600,0;86,52%;;6.271,0;6.600,0;95,02%;;6.392,0;6.600,0;96,85%;;6.224,0;6.600,0;94,30%;;5.357,0;6.600,0;81,17%;;5.845,0;6.600,0;88,56%;;6.239,0;6.600,0;94,53%;;72.682,0;(∑);79.200,0;91,77%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.962,0;7.200,0;68,92%;;5.164,0;7.200,0;71,72%;;5.605,0;7.200,0;77,85%;;5.115,0;7.200,0;71,04%;;6.227,0;7.200,0;86,49%;;5.749,0;7.200,0;79,85%;;6.335,0;7.200,0;87,99%;;6.301,0;7.200,0;87,51%;;6.289,0;7.200,0;87,35%;;7.117,0;7.200,0;98,85%;;6.910,0;7.200,0;95,97%;;6.768,0;7.200,0;94,00%;;72.542,0;(∑);86.400,0;83,96%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.900,0;6.000,0;81,67%;;5.525,0;6.000,0;92,08%;;5.775,0;6.000,0;96,25%;;3.967,0;6.000,0;66,12%;;6.067,0;6.000,0;101,12%;;5.688,0;6.000,0;94,80%;;5.758,0;6.000,0;95,97%;;6.082,0;6.000,0;101,37%;;5.847,0;6.000,0;97,45%;;5.559,0;6.000,0;92,65%;;5.701,0;6.000,0;95,02%;;5.697,0;6.000,0;94,95%;;66.566,0;(∑);72.000,0;92,45%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.625,0;5.000,0;72,50%;;4.233,0;5.000,0;84,66%;;4.116,0;5.000,0;82,32%;;4.087,0;5.000,0;81,74%;;4.700,0;5.000,0;94,00%;;4.308,0;5.000,0;86,16%;;4.191,0;5.000,0;83,82%;;4.359,0;5.000,0;87,18%;;4.347,0;5.000,0;86,94%;;4.314,0;5.000,0;86,28%;;4.030,0;5.000,0;80,60%;;4.319,0;5.000,0;86,38%;;50.629,0;(∑);60.000,0;84,38%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.236,0;6.000,0;87,27%;;5.161,0;6.000,0;86,02%;;5.652,0;6.000,0;94,20%;;5.577,0;6.000,0;92,95%;;5.966,0;6.000,0;99,43%;;5.253,0;6.000,0;87,55%;;5.555,0;6.000,0;92,58%;;5.694,0;6.000,0;94,90%;;5.410,0;6.000,0;90,17%;;5.560,0;6.000,0;92,67%;;5.692,0;6.000,0;94,87%;;6.053,0;6.000,0;100,88%;;66.809,0;(∑);72.000,0;92,79%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.469,0;6.000,0;74,48%;;4.810,0;6.000,0;80,17%;;5.343,0;6.000,0;89,05%;;5.364,0;6.000,0;89,40%;;5.447,0;6.000,0;90,78%;;5.239,0;6.000,0;87,32%;;5.480,0;6.000,0;91,33%;;5.396,0;6.000,0;89,93%;;5.566,0;6.000,0;92,77%;;5.314,0;6.000,0;88,57%;;5.366,0;6.000,0;89,43%;;6.071,0;6.000,0;101,18%;;63.865,0;(∑);72.000,0;88,70%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.430,0;5.000,0;68,60%;;4.371,0;5.000,0;87,42%;;4.725,0;5.000,0;94,50%;;4.604,0;5.000,0;92,08%;;4.888,0;5.000,0;97,76%;;4.664,0;5.000,0;93,28%;;4.588,0;5.000,0;91,76%;;4.906,0;5.000,0;98,12%;;4.536,0;5.000,0;90,72%;;4.850,0;5.000,0;97,00%;;4.775,0;5.000,0;95,50%;;5.488,0;5.000,0;109,76%;;55.825,0;(∑);60.000,0;93,04%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.129,0;4.000,0;78,23%;;3.344,0;4.000,0;83,60%;;3.929,0;4.000,0;98,23%;;3.823,0;4.000,0;95,58%;;4.141,0;4.000,0;103,53%;;3.658,0;4.000,0;91,45%;;3.739,0;4.000,0;93,48%;;3.873,0;4.000,0;96,83%;;3.847,0;4.000,0;96,18%;;3.800,0;4.000,0;95,00%;;4.049,0;4.000,0;101,23%;;4.036,0;4.000,0;100,90%;;45.368,0;(∑);48.000,0;94,52%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.524,0;4.400,0;80,09%;;3.482,0;4.400,0;79,14%;;3.966,0;4.400,0;90,14%;;4.208,0;4.400,0;95,64%;;4.265,0;4.400,0;96,93%;;3.943,0;4.400,0;89,61%;;4.095,0;4.400,0;93,07%;;4.334,0;4.400,0;98,50%;;3.844,0;4.400,0;87,36%;;3.651,0;4.400,0;82,98%;;3.842,0;4.400,0;87,32%;;4.284,0;4.400,0;97,36%;;47.438,0;(∑);52.800,0;89,84%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.288,0;3.000,0;76,27%;;2.892,0;3.000,0;96,40%;;3.114,0;3.000,0;103,80%;;2.967,0;3.000,0;98,90%;;3.229,0;3.000,0;107,63%;;2.919,0;3.000,0;97,30%;;2.656,0;3.000,0;88,53%;;2.709,0;3.000,0;90,30%;;2.928,0;3.000,0;97,60%;;2.772,0;3.000,0;92,40%;;2.664,0;3.000,0;88,80%;;2.873,0;3.000,0;95,77%;;34.011,0;(∑);36.000,0;94,48%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.577,0;7.000,0;93,96%;;6.556,0;7.000,0;93,66%;;6.761,0;7.000,0;96,59%;;6.286,0;7.000,0;89,80%;;6.569,0;7.000,0;93,84%;;6.182,0;7.000,0;88,31%;;6.337,0;7.000,0;90,53%;;6.851,0;7.000,0;97,87%;;6.192,0;7.000,0;88,46%;;6.864,0;7.000,0;98,06%;;6.467,0;7.000,0;92,39%;;7.327,0;7.000,0;104,67%;;78.969,0;(∑);84.000,0;94,01%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.729,0;5.000,0;74,58%;;4.020,0;5.000,0;80,40%;;4.377,0;5.000,0;87,54%;;4.181,0;5.000,0;83,62%;;4.789,0;5.000,0;95,78%;;4.255,0;5.000,0;85,10%;;4.348,0;5.000,0;86,96%;;4.245,0;5.000,0;84,90%;;4.279,0;5.000,0;85,58%;;3.845,0;5.000,0;76,90%;;3.823,0;5.000,0;76,46%;;4.466,0;5.000,0;89,32%;;50.357,0;(∑);60.000,0;83,93%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.707,0;7.000,0;81,53%;;5.683,0;7.000,0;81,19%;;6.280,0;7.000,0;89,71%;;5.928,0;7.000,0;84,69%;;6.893,0;7.000,0;98,47%;;5.955,0;7.000,0;85,07%;;6.297,0;7.000,0;89,96%;;7.120,0;7.000,0;101,71%;;6.067,0;7.000,0;86,67%;;5.800,0;7.000,0;82,86%;;6.099,0;7.000,0;87,13%;;6.739,0;7.000,0;96,27%;;74.568,0;(∑);84.000,0;88,77%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.686,0;6.000,0;78,10%;;5.360,0;6.000,0;89,33%;;5.764,0;6.000,0;96,07%;;5.965,0;6.000,0;99,42%;;6.139,0;6.000,0;102,32%;;5.810,0;6.000,0;96,83%;;5.555,0;6.000,0;92,58%;;5.729,0;6.000,0;95,48%;;5.254,0;6.000,0;87,57%;;5.065,0;6.000,0;84,42%;;5.282,0;6.000,0;88,03%;;5.497,0;6.000,0;91,62%;;66.106,0;(∑);72.000,0;91,81%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.117,0;7.200,0;84,96%;;6.522,0;7.200,0;90,58%;;6.373,0;7.200,0;88,51%;;6.100,0;7.200,0;84,72%;;7.123,0;7.200,0;98,93%;;6.369,0;7.200,0;88,46%;;6.574,0;7.200,0;91,31%;;6.957,0;7.200,0;96,63%;;6.603,0;7.200,0;91,71%;;6.108,0;7.200,0;84,83%;;5.905,0;7.200,0;82,01%;;6.180,0;7.200,0;85,83%;;76.931,0;(∑);86.400,0;89,04%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.541,0;8.400,0;65,96%;;5.807,0;8.400,0;69,13%;;6.667,0;8.400,0;79,37%;;6.904,0;8.400,0;82,19%;;7.443,0;8.400,0;88,61%;;6.599,0;8.400,0;78,56%;;6.993,0;8.400,0;83,25%;;7.164,0;8.400,0;85,29%;;6.804,0;8.400,0;81,00%;;6.848,0;8.400,0;81,52%;;6.939,0;8.400,0;82,61%;;7.587,0;8.400,0;90,32%;;81.296,0;(∑);100.800,0;80,65%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.077,0;9.800,0;72,21%;;7.021,0;9.800,0;71,64%;;7.435,0;9.800,0;75,87%;;6.806,0;9.800,0;69,45%;;7.723,0;9.800,0;78,81%;;7.415,0;9.800,0;75,66%;;6.141,0;9.800,0;62,66%;;7.286,0;9.800,0;74,35%;;7.788,0;9.800,0;79,47%;;6.861,0;9.800,0;70,01%;;7.296,0;9.800,0;74,45%;;8.471,0;9.800,0;86,44%;;87.320,0;(∑);117.600,0;74,25%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.443,0;3.000,0;81,43%;;2.660,0;3.000,0;88,67%;;3.199,0;3.000,0;106,63%;;2.897,0;3.000,0;96,57%;;3.050,0;3.000,0;101,67%;;2.922,0;3.000,0;97,40%;;2.912,0;3.000,0;97,07%;;2.981,0;3.000,0;99,37%;;2.827,0;3.000,0;94,23%;;2.947,0;3.000,0;98,23%;;2.747,0;3.000,0;91,57%;;2.903,0;3.000,0;96,77%;;34.488,0;(∑);36.000,0;95,80%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.433,0;6.000,0;90,55%;;5.624,0;6.000,0;93,73%;;5.519,0;6.000,0;91,98%;;4.934,0;6.000,0;82,23%;;5.141,0;6.000,0;85,68%;;5.111,0;6.000,0;85,18%;;5.060,0;6.000,0;84,33%;;5.726,0;6.000,0;95,43%;;5.315,0;6.000,0;88,58%;;4.908,0;6.000,0;81,80%;;5.057,0;6.000,0;84,28%;;6.155,0;6.000,0;102,58%;;63.983,0;(∑);72.000,0;88,87%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.760,0;11.000,0;79,64%;;7.977,0;11.000,0;72,52%;;8.831,0;11.000,0;80,28%;;8.476,0;11.000,0;77,05%;;8.640,0;11.000,0;78,55%;;6.910,0;11.000,0;62,82%;;10.029,0;11.000,0;91,17%;;9.990,0;11.000,0;90,82%;;9.470,0;11.000,0;86,09%;;9.680,0;11.000,0;88,00%;;9.738,0;11.000,0;88,53%;;9.529,0;11.000,0;86,63%;;108.030,0;(∑);132.000,0;81,84%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.822,0;6.000,0;80,37%;;5.167,0;6.000,0;86,12%;;6.296,0;6.000,0;104,93%;;5.674,0;6.000,0;94,57%;;6.071,0;6.000,0;101,18%;;5.979,0;6.000,0;99,65%;;6.023,0;6.000,0;100,38%;;6.049,0;6.000,0;100,82%;;5.961,0;6.000,0;99,35%;;6.117,0;6.000,0;101,95%;;5.430,0;6.000,0;90,50%;;5.670,0;6.000,0;94,50%;;69.259,0;(∑);72.000,0;96,19%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;128.725,0;163.000,0;78,97%;;135.019,0;163.000,0;82,83%;;143.901,0;163.000,0;88,28%;;136.815,0;163.000,0;83,94%;;151.499,0;163.000,0;92,94%;;139.656,0;163.000,0;85,68%;;143.960,0;163.000,0;88,32%;;149.527,0;163.000,0;91,73%;;144.194,0;163.000,0;88,46%;;141.697,0;163.000,0;86,93%;;142.122,0;163.000,0;87,19%;;152.054,0;163.000,0;93,28%;;1.709.169,0;(∑);1.956.000,0;87,38%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
