﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;793,0;936,0;84,72%;;835,0;936,0;89,21%;;1.078,0;936,0;115,17%;;816,0;936,0;87,18%;;635,0;936,0;67,84%;;355,0;936,0;37,93%;;519,0;936,0;55,45%;;680,0;936,0;72,65%;;766,0;936,0;81,84%;;947,0;936,0;101,18%;;1.116,0;936,0;119,23%;;971,0;936,0;103,74%;;9.511,0;(∑);11.232,0;84,68%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;847,0;1.092,0;77,56%;;731,0;1.092,0;66,94%;;778,0;1.092,0;71,25%;;536,0;1.092,0;49,08%;;713,0;1.092,0;65,29%;;933,0;1.092,0;85,44%;;1.095,0;1.092,0;100,27%;;896,0;1.092,0;82,05%;;900,0;1.092,0;82,42%;;926,0;1.092,0;84,80%;;1.033,0;1.092,0;94,60%;;980,0;1.092,0;89,74%;;10.368,0;(∑);13.104,0;79,12%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;686,0;1.248,0;54,97%;;707,0;1.248,0;56,65%;;585,0;1.248,0;46,88%;;296,0;1.248,0;23,72%;;424,0;1.248,0;33,97%;;359,0;1.248,0;28,77%;;570,0;1.248,0;45,67%;;692,0;1.248,0;55,45%;;720,0;1.248,0;57,69%;;898,0;1.248,0;71,96%;;813,0;1.248,0;65,14%;;813,0;1.248,0;65,14%;;7.563,0;(∑);14.976,0;50,50%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;681,0;1.404,0;48,50%;;799,0;1.404,0;56,91%;;755,0;1.404,0;53,77%;;274,0;1.404,0;19,52%;;231,0;1.404,0;16,45%;;443,0;1.404,0;31,55%;;962,0;1.404,0;68,52%;;949,0;1.404,0;67,59%;;1.012,0;1.404,0;72,08%;;1.460,0;1.404,0;103,99%;;1.341,0;1.404,0;95,51%;;1.279,0;1.404,0;91,10%;;10.186,0;(∑);16.848,0;60,46%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;363,0;468,0;77,56%;;340,0;468,0;72,65%;;503,0;468,0;107,48%;;262,0;468,0;55,98%;;269,0;468,0;57,48%;;573,0;468,0;122,44%;;576,0;468,0;123,08%;;410,0;468,0;87,61%;;421,0;468,0;89,96%;;571,0;468,0;122,01%;;473,0;468,0;101,07%;;287,0;468,0;61,32%;;5.048,0;(∑);5.616,0;89,89%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;805,0;936,0;86,00%;;855,0;936,0;91,35%;;764,0;936,0;81,62%;;322,0;936,0;34,40%;;412,0;936,0;44,02%;;481,0;936,0;51,39%;;443,0;936,0;47,33%;;917,0;936,0;97,97%;;887,0;936,0;94,76%;;1.019,0;936,0;108,87%;;1.015,0;936,0;108,44%;;1.147,0;936,0;122,54%;;9.067,0;(∑);11.232,0;80,72%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.307,0;1.560,0;83,78%;;1.264,0;1.560,0;81,03%;;1.416,0;1.560,0;90,77%;;748,0;1.560,0;47,95%;;752,0;1.560,0;48,21%;;918,0;1.560,0;58,85%;;1.216,0;1.560,0;77,95%;;1.164,0;1.560,0;74,62%;;1.387,0;1.560,0;88,91%;;1.575,0;1.560,0;100,96%;;1.661,0;1.560,0;106,47%;;2.492,0;1.560,0;159,74%;;15.900,0;(∑);18.720,0;84,94%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;778,0;936,0;83,12%;;848,0;936,0;90,60%;;710,0;936,0;75,85%;;317,0;936,0;33,87%;;423,0;936,0;45,19%;;439,0;936,0;46,90%;;589,0;936,0;62,93%;;646,0;936,0;69,02%;;455,0;936,0;48,61%;;528,0;936,0;56,41%;;875,0;936,0;93,48%;;864,0;936,0;92,31%;;7.472,0;(∑);11.232,0;66,52%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;17.699,0;23.868,0;74,15%;;18.268,0;23.868,0;76,54%;;19.394,0;23.868,0;81,26%;;10.969,0;23.868,0;45,96%;;11.641,0;23.868,0;48,77%;;12.917,0;23.868,0;54,12%;;16.302,0;23.868,0;68,30%;;19.788,0;23.868,0;82,91%;;19.146,0;23.868,0;80,22%;;21.106,0;23.868,0;88,43%;;21.788,0;23.868,0;91,29%;;21.007,0;23.868,0;88,01%;;210.025,0;(∑);286.416,0;73,33%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.03-N° VISITAS DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.861,0;11.600,0;67,77%;;7.548,0;11.600,0;65,07%;;8.224,0;11.600,0;70,90%;;2.843,0;11.600,0;24,51%;;7.358,0;11.600,0;63,43%;;7.755,0;11.600,0;66,85%;;8.770,0;11.600,0;75,60%;;9.943,0;11.600,0;85,72%;;10.011,0;11.600,0;86,30%;;9.542,0;11.600,0;82,26%;;9.598,0;11.600,0;82,74%;;9.217,0;11.600,0;79,46%;;98.670,0;(∑);139.200,0;70,88%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.452,0;5.000,0;89,04%;;4.137,0;5.000,0;82,74%;;4.135,0;5.000,0;82,70%;;3.811,0;5.000,0;76,22%;;3.745,0;5.000,0;74,90%;;3.667,0;5.000,0;73,34%;;3.912,0;5.000,0;78,24%;;4.270,0;5.000,0;85,40%;;4.160,0;5.000,0;83,20%;;3.994,0;5.000,0;79,88%;;4.107,0;5.000,0;82,14%;;4.765,0;5.000,0;95,30%;;49.155,0;(∑);60.000,0;81,93%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.001,0;4.800,0;62,52%;;3.001,0;4.800,0;62,52%;;3.504,0;4.800,0;73,00%;;3.468,0;4.800,0;72,25%;;3.283,0;4.800,0;68,40%;;3.738,0;4.800,0;77,88%;;3.713,0;4.800,0;77,35%;;3.696,0;4.800,0;77,00%;;3.726,0;4.800,0;77,63%;;3.870,0;4.800,0;80,63%;;3.834,0;4.800,0;79,88%;;4.094,0;4.800,0;85,29%;;42.928,0;(∑);57.600,0;74,53%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;9.042,0;12.000,0;75,35%;;9.629,0;12.000,0;80,24%;;8.557,0;12.000,0;71,31%;;8.048,0;12.000,0;67,07%;;7.940,0;12.000,0;66,17%;;8.063,0;12.000,0;67,19%;;7.686,0;12.000,0;64,05%;;8.260,0;12.000,0;68,83%;;8.499,0;12.000,0;70,83%;;8.636,0;12.000,0;71,97%;;9.494,0;12.000,0;79,12%;;9.981,0;12.000,0;83,18%;;103.835,0;(∑);144.000,0;72,11%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.158,0;6.600,0;93,30%;;6.128,0;6.600,0;92,85%;;5.743,0;6.600,0;87,02%;;4.024,0;6.600,0;60,97%;;5.279,0;6.600,0;79,98%;;5.546,0;6.600,0;84,03%;;5.865,0;6.600,0;88,86%;;5.613,0;6.600,0;85,05%;;5.752,0;6.600,0;87,15%;;5.812,0;6.600,0;88,06%;;5.894,0;6.600,0;89,30%;;5.853,0;6.600,0;88,68%;;67.667,0;(∑);79.200,0;85,44%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.244,0;7.200,0;58,94%;;4.520,0;7.200,0;62,78%;;4.968,0;7.200,0;69,00%;;4.343,0;7.200,0;60,32%;;4.893,0;7.200,0;67,96%;;5.037,0;7.200,0;69,96%;;4.853,0;7.200,0;67,40%;;5.043,0;7.200,0;70,04%;;5.383,0;7.200,0;74,76%;;5.201,0;7.200,0;72,24%;;5.610,0;7.200,0;77,92%;;5.478,0;7.200,0;76,08%;;59.573,0;(∑);86.400,0;68,95%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.217,0;6.000,0;53,62%;;3.719,0;6.000,0;61,98%;;3.377,0;6.000,0;56,28%;;3.051,0;6.000,0;50,85%;;3.600,0;6.000,0;60,00%;;3.150,0;6.000,0;52,50%;;3.937,0;6.000,0;65,62%;;5.444,0;6.000,0;90,73%;;5.364,0;6.000,0;89,40%;;5.271,0;6.000,0;87,85%;;5.178,0;6.000,0;86,30%;;5.479,0;6.000,0;91,32%;;50.787,0;(∑);72.000,0;70,54%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.403,0;5.000,0;88,06%;;4.474,0;5.000,0;89,48%;;4.461,0;5.000,0;89,22%;;2.991,0;5.000,0;59,82%;;3.767,0;5.000,0;75,34%;;4.041,0;5.000,0;80,82%;;4.189,0;5.000,0;83,78%;;4.211,0;5.000,0;84,22%;;4.030,0;5.000,0;80,60%;;3.644,0;5.000,0;72,88%;;3.831,0;5.000,0;76,62%;;3.949,0;5.000,0;78,98%;;47.991,0;(∑);60.000,0;79,99%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.419,0;5.400,0;63,31%;;4.383,0;5.400,0;81,17%;;4.938,0;5.400,0;91,44%;;4.380,0;5.400,0;81,11%;;4.540,0;5.400,0;84,07%;;4.876,0;5.400,0;90,30%;;5.709,0;5.400,0;105,72%;;5.957,0;5.400,0;110,31%;;5.639,0;5.400,0;104,43%;;5.315,0;5.400,0;98,43%;;5.517,0;5.400,0;102,17%;;5.080,0;5.400,0;94,07%;;59.753,0;(∑);64.800,0;92,21%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.802,0;6.000,0;63,37%;;4.591,0;6.000,0;76,52%;;4.745,0;6.000,0;79,08%;;4.214,0;6.000,0;70,23%;;4.276,0;6.000,0;71,27%;;4.366,0;6.000,0;72,77%;;4.379,0;6.000,0;72,98%;;4.452,0;6.000,0;74,20%;;4.182,0;6.000,0;69,70%;;4.190,0;6.000,0;69,83%;;4.570,0;6.000,0;76,17%;;4.488,0;6.000,0;74,80%;;52.255,0;(∑);72.000,0;72,58%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.138,0;5.000,0;62,76%;;3.821,0;5.000,0;76,42%;;3.537,0;5.000,0;70,74%;;2.851,0;5.000,0;57,02%;;3.211,0;5.000,0;64,22%;;3.365,0;5.000,0;67,30%;;3.350,0;5.000,0;67,00%;;3.755,0;5.000,0;75,10%;;3.775,0;5.000,0;75,50%;;3.763,0;5.000,0;75,26%;;3.916,0;5.000,0;78,32%;;4.030,0;5.000,0;80,60%;;42.512,0;(∑);60.000,0;70,85%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.716,0;4.000,0;67,90%;;2.421,0;4.000,0;60,53%;;2.230,0;4.000,0;55,75%;;2.547,0;4.000,0;63,68%;;2.257,0;4.000,0;56,43%;;1.703,0;4.000,0;42,58%;;2.658,0;4.000,0;66,45%;;3.425,0;4.000,0;85,63%;;3.368,0;4.000,0;84,20%;;3.482,0;4.000,0;87,05%;;3.796,0;4.000,0;94,90%;;3.723,0;4.000,0;93,08%;;34.326,0;(∑);48.000,0;71,51%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.372,0;4.400,0;53,91%;;2.455,0;4.400,0;55,80%;;2.416,0;4.400,0;54,91%;;2.157,0;4.400,0;49,02%;;2.129,0;4.400,0;48,39%;;2.163,0;4.400,0;49,16%;;3.330,0;4.400,0;75,68%;;3.556,0;4.400,0;80,82%;;3.515,0;4.400,0;79,89%;;3.410,0;4.400,0;77,50%;;3.461,0;4.400,0;78,66%;;3.652,0;4.400,0;83,00%;;34.616,0;(∑);52.800,0;65,56%
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.619,0;3.000,0;53,97%;;1.950,0;3.000,0;65,00%;;2.095,0;3.000,0;69,83%;;1.987,0;3.000,0;66,23%;;2.232,0;3.000,0;74,40%;;2.127,0;3.000,0;70,90%;;2.136,0;3.000,0;71,20%;;2.684,0;3.000,0;89,47%;;2.586,0;3.000,0;86,20%;;2.684,0;3.000,0;89,47%;;2.450,0;3.000,0;81,67%;;2.471,0;3.000,0;82,37%;;27.021,0;(∑);36.000,0;75,06%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.344,0;7.000,0;76,34%;;5.517,0;7.000,0;78,81%;;5.272,0;7.000,0;75,31%;;5.272,0;7.000,0;75,31%;;5.427,0;7.000,0;77,53%;;6.142,0;7.000,0;87,74%;;6.732,0;7.000,0;96,17%;;6.703,0;7.000,0;95,76%;;7.173,0;7.000,0;102,47%;;8.256,0;7.000,0;117,94%;;6.512,0;7.000,0;93,03%;;6.184,0;7.000,0;88,34%;;74.534,0;(∑);84.000,0;88,73%
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.566,0;5.000,0;71,32%;;3.900,0;5.000,0;78,00%;;3.752,0;5.000,0;75,04%;;3.195,0;5.000,0;63,90%;;3.874,0;5.000,0;77,48%;;4.059,0;5.000,0;81,18%;;4.198,0;5.000,0;83,96%;;4.378,0;5.000,0;87,56%;;4.038,0;5.000,0;80,76%;;4.060,0;5.000,0;81,20%;;3.906,0;5.000,0;78,12%;;3.852,0;5.000,0;77,04%;;46.778,0;(∑);60.000,0;77,96%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.469,0;7.000,0;63,84%;;5.002,0;7.000,0;71,46%;;5.081,0;7.000,0;72,59%;;4.630,0;7.000,0;66,14%;;4.482,0;7.000,0;64,03%;;5.035,0;7.000,0;71,93%;;5.819,0;7.000,0;83,13%;;5.600,0;7.000,0;80,00%;;5.631,0;7.000,0;80,44%;;5.107,0;7.000,0;72,96%;;5.403,0;7.000,0;77,19%;;6.119,0;7.000,0;87,41%;;62.378,0;(∑);84.000,0;74,26%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.656,0;6.000,0;77,60%;;4.682,0;6.000,0;78,03%;;4.779,0;6.000,0;79,65%;;4.089,0;6.000,0;68,15%;;4.061,0;6.000,0;67,68%;;4.485,0;6.000,0;74,75%;;4.577,0;6.000,0;76,28%;;4.694,0;6.000,0;78,23%;;4.856,0;6.000,0;80,93%;;4.686,0;6.000,0;78,10%;;5.105,0;6.000,0;85,08%;;5.166,0;6.000,0;86,10%;;55.836,0;(∑);72.000,0;77,55%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.846,0;7.200,0;95,08%;;6.588,0;7.200,0;91,50%;;6.677,0;7.200,0;92,74%;;5.821,0;7.200,0;80,85%;;5.712,0;7.200,0;79,33%;;6.114,0;7.200,0;84,92%;;6.482,0;7.200,0;90,03%;;6.567,0;7.200,0;91,21%;;6.612,0;7.200,0;91,83%;;6.315,0;7.200,0;87,71%;;5.935,0;7.200,0;82,43%;;6.019,0;7.200,0;83,60%;;75.688,0;(∑);86.400,0;87,60%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.584,0;8.400,0;66,48%;;5.509,0;8.400,0;65,58%;;5.309,0;8.400,0;63,20%;;4.227,0;8.400,0;50,32%;;4.139,0;8.400,0;49,27%;;4.156,0;8.400,0;49,48%;;4.980,0;8.400,0;59,29%;;6.119,0;8.400,0;72,85%;;6.087,0;8.400,0;72,46%;;5.851,0;8.400,0;69,65%;;6.172,0;8.400,0;73,48%;;5.875,0;8.400,0;69,94%;;64.008,0;(∑);100.800,0;63,50%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.256,0;9.800,0;43,43%;;4.802,0;9.800,0;49,00%;;4.585,0;9.800,0;46,79%;;4.727,0;9.800,0;48,23%;;5.627,0;9.800,0;57,42%;;6.242,0;9.800,0;63,69%;;7.174,0;9.800,0;73,20%;;8.386,0;9.800,0;85,57%;;8.457,0;9.800,0;86,30%;;8.262,0;9.800,0;84,31%;;8.089,0;9.800,0;82,54%;;7.433,0;9.800,0;75,85%;;78.040,0;(∑);117.600,0;66,36%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.529,0;3.000,0;84,30%;;2.471,0;3.000,0;82,37%;;2.700,0;3.000,0;90,00%;;2.607,0;3.000,0;86,90%;;2.619,0;3.000,0;87,30%;;2.648,0;3.000,0;88,27%;;2.673,0;3.000,0;89,10%;;2.497,0;3.000,0;83,23%;;2.342,0;3.000,0;78,07%;;2.887,0;3.000,0;96,23%;;2.659,0;3.000,0;88,63%;;2.346,0;3.000,0;78,20%;;30.978,0;(∑);36.000,0;86,05%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.627,0;6.000,0;77,12%;;4.412,0;6.000,0;73,53%;;3.475,0;6.000,0;57,92%;;2.891,0;6.000,0;48,18%;;4.760,0;6.000,0;79,33%;;5.216,0;6.000,0;86,93%;;4.923,0;6.000,0;82,05%;;5.311,0;6.000,0;88,52%;;4.905,0;6.000,0;81,75%;;5.039,0;6.000,0;83,98%;;5.680,0;6.000,0;94,67%;;5.482,0;6.000,0;91,37%;;56.721,0;(∑);72.000,0;78,78%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.472,0;11.000,0;49,75%;;6.596,0;11.000,0;59,96%;;7.190,0;11.000,0;65,36%;;4.302,0;11.000,0;39,11%;;5.018,0;11.000,0;45,62%;;4.450,0;11.000,0;40,45%;;6.225,0;11.000,0;56,59%;;7.353,0;11.000,0;66,85%;;7.151,0;11.000,0;65,01%;;7.336,0;11.000,0;66,69%;;8.598,0;11.000,0;78,16%;;8.692,0;11.000,0;79,02%;;78.383,0;(∑);132.000,0;59,38%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.045,0;6.000,0;84,08%;;4.903,0;6.000,0;81,72%;;4.913,0;6.000,0;81,88%;;3.477,0;6.000,0;57,95%;;4.437,0;6.000,0;73,95%;;4.669,0;6.000,0;77,82%;;5.751,0;6.000,0;95,85%;;5.924,0;6.000,0;98,73%;;5.948,0;6.000,0;99,13%;;5.855,0;6.000,0;97,58%;;5.899,0;6.000,0;98,32%;;5.300,0;6.000,0;88,33%;;62.121,0;(∑);72.000,0;86,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;111.838,0;162.400,0;68,87%;;117.159,0;162.400,0;72,14%;;116.663,0;162.400,0;71,84%;;95.953,0;162.400,0;59,08%;;108.666,0;162.400,0;66,91%;;112.813,0;162.400,0;69,47%;;124.021,0;162.400,0;76,37%;;133.841,0;162.400,0;82,41%;;133.190,0;162.400,0;82,01%;;132.468,0;162.400,0;81,57%;;135.214,0;162.400,0;83,26%;;134.728,0;162.400,0;82,96%;;1.456.554,0;(∑);1.948.800,0;74,74%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.04-Nº EQUIPES ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;0,0;4,0;0,00%;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;0,0;(m);4,0;0,00%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;4,0;;;;(m);4,0;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS SANTA INÊS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;5,0;;;;(m);5,0;
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;7,0;;;;(m);7,0;
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;(m);8,0;
