﻿UNIDADE;CONTRATO;;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.813,0;(∑);3.888,0;46,63%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.579,0;(∑);4.032,0;39,16%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;949,0;(∑);2.016,0;47,07%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.341,0;(∑);9.936,0;43,69%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.518,0;(∑);13.608,0;40,55%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.509,0;(∑);14.112,0;39,04%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.446,0;(∑);7.056,0;48,84%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;14.473,0;(∑);34.776,0;41,62%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.126,0;(∑);2.160,0;98,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.126,0;(∑);2.160,0;98,43%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.799,0;(∑);1.752,0;102,68%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.799,0;(∑);1.752,0;102,68%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.739,0;(∑);2.220,0;78,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.739,0;(∑);2.220,0;78,33%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.06-Nº RAIO X;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.634,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.634,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;854,0;(∑);1.320,0;64,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;854,0;(∑);1.320,0;64,70%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.08-Nº ENDOSCOPIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;319,0;(∑);342,0;93,27%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;319,0;(∑);342,0;93,27%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.09-Nº COLONOSCOPIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;255,0;(∑);234,0;108,97%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;255,0;(∑);234,0;108,97%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.10-Nº ELETROENCEFALOGRAFIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;497,0;(∑);720,0;69,03%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;497,0;(∑);720,0;69,03%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.812,0;(∑);6.120,0;94,97%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.812,0;(∑);6.120,0;94,97%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.356,0;(∑);2.340,0;100,68%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.356,0;(∑);2.340,0;100,68%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.346,0;(∑);1.200,0;112,17%
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.231,0;(∑);6.000,0;103,85%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.577,0;(∑);7.200,0;105,24%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.17-N° AUDIOMETRIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.694,0;(∑);1.620,0;104,57%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.694,0;(∑);1.620,0;104,57%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.18-N° BIOPSIA DE MAMA / TIREOIDE;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.009,0;(∑);960,0;105,10%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.009,0;(∑);960,0;105,10%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;431,0;(∑);420,0;102,62%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;431,0;(∑);420,0;102,62%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;66,0;(m);60,0;110,00%
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;67,8;(m);60,0;112,96%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;0,0;(m);;
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;18,5;(m);22,5;82,22%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;152,3;(m);142,5;106,86%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;
CAPS INFANTO JUVENIL II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;300,3;(m);155,0;193,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;300,3;(m);155,0;193,71%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;133.050,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;133.050,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;38.142,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;38.142,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.659,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.659,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;175.851,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;175.851,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 4.50.23-Nº CONSULTA G.O. ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.05-Nº CONSULTA CARDIOLOGIA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.438,0;(∑);5.520,0;98,51%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.438,0;(∑);5.520,0;98,51%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.07-Nº CONSULTA CIRURGIA GERAL;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;762,0;(∑);696,0;109,48%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;762,0;(∑);696,0;109,48%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.08-Nº CONSULTA CIRURGIA PEDIÁTRICO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.437,0;(∑);1.380,0;104,13%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.437,0;(∑);1.380,0;104,13%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.11-Nº CONSULTA DERMATO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.029,0;(∑);2.076,0;97,74%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.029,0;(∑);2.076,0;97,74%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.13-Nº CONSULTA ENDOCRINOLOGISTA ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.829,0;(∑);2.760,0;102,50%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.829,0;(∑);2.760,0;102,50%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.16-Nº CONSULTA GASTRO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;690,0;(∑);696,0;99,14%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;690,0;(∑);696,0;99,14%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.19-Nº CONSULTA GINECOLOGISTA/PNAR;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.651,0;(∑);2.760,0;96,05%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.651,0;(∑);2.760,0;96,05%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.22-Nº CONSULTA GO/MASTOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.24-Nº CONSULTA NEUROLOGISTA ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.411,0;(∑);2.760,0;87,36%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.411,0;(∑);2.760,0;87,36%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.25-Nº CONSULTA NEUROLOGISTA INFANTIL;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;0,0;(∑);690,0;0,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;0,0;(∑);690,0;0,00%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.28-Nº CONSULTA ORTOPEDISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.953,0;(∑);5.520,0;89,73%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.953,0;(∑);5.520,0;89,73%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.29-Nº CONSULTA OTORRINO;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.527,0;(∑);2.076,0;121,72%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.527,0;(∑);2.076,0;121,72%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.32-Nº CONSULTA PNEUMO ;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.308,0;(∑);1.380,0;94,78%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.308,0;(∑);1.380,0;94,78%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.34-Nº CONSULTA PROCTOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;664,0;(∑);696,0;95,40%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;664,0;(∑);696,0;95,40%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.36-Nº CONSULTA REUMATOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.461,0;(∑);1.380,0;105,87%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.461,0;(∑);1.380,0;105,87%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.37-Nº CONSULTA UROLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.650,0;(∑);1.380,0;119,57%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.650,0;(∑);1.380,0;119,57%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.38-Nº CONSULTA VASCULAR;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.985,0;(∑);3.108,0;96,04%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.985,0;(∑);3.108,0;96,04%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.50-Nº CONSULTA MASTOLOGISTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.02.88-Nº TOTAL CIRURGIA (EXCETO ANESTESISTA) - HORA CERTA;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.196,0;(NA);840,0;261,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.196,0;(NA);840,0;261,43%
SERVIÇO: 0028-NIR 2 - NÚCLEO INTEGRADO DE REABILITAÇÃO 2 / PRODUCAO: 8.20.01-Nº PACIENTE NOVO NIR;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);;
SERVIÇO: 0028-NIR 2 - NÚCLEO INTEGRADO DE REABILITAÇÃO 2 / PRODUCAO: 8.20.03-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - NIR;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,3;(m);9,2;35,45%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7,7;(m);8,0;95,83%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,5;(m);9,2;38,18%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;22,4;(m);34,3;65,29%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;40,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;42,0;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;274,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;32,5;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;95,8;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;33,3;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;261,7;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);3,3;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);6,0;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);5,0;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);3,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(m);17,3;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;20.147,0;(∑);26.624,0;75,67%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;26.959,0;(∑);4.656,0;579,02%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;21.032,0;(∑);23.952,0;87,81%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.512,0;(∑);14.976,0;76,87%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;79.650,0;(∑);70.208,0;113,45%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.275,0;(∑);9.984,0;102,91%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.105,0;(∑);1.872,0;539,80%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8.037,0;(∑);9.360,0;85,87%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.973,0;(∑);5.616,0;88,55%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;33.390,0;(∑);26.832,0;124,44%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;65.894,0;(∑);96.000,0;68,64%
