﻿UNIDADE;CONTRATO;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;
CAPS ADULTO II SAO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.042,0;(∑);1.760,0;286,48%
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.333,0;(∑);2.640,0;202,01%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.375,0;(∑);4.400,0;235,80%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.795,0;(∑);2.280,0;166,45%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.795,0;(∑);2.280,0;166,45%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;119,3;(m);120,0;99,44%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;119,3;(m);120,0;99,44%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;16.230,0;(∑);20.856,0;77,82%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;18.209,0;(∑);25.912,0;70,27%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;9.801,0;(∑);13.188,0;74,32%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.110,0;(∑);9.420,0;54,25%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;14.189,0;(∑);18.840,0;75,31%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;24.051,0;(∑);28.260,0;85,11%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;87.590,0;(∑);116.476,0;75,20%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.927,0;(∑);9.480,0;41,42%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.890,0;(∑);5.688,0;50,81%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.542,0;(∑);7.536,0;73,54%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.619,0;(∑);2.512,0;64,45%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.170,0;(∑);5.024,0;83,00%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.633,0;(∑);7.536,0;74,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;23.781,0;(∑);37.776,0;62,95%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.159,0;(∑);7.584,0;54,84%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.336,0;(∑);9.480,0;56,29%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.845,0;(∑);9.420,0;51,43%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.440,0;(∑);3.140,0;45,86%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.578,0;(∑);6.280,0;72,90%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.176,0;(∑);11.304,0;63,48%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;27.534,0;(∑);47.208,0;58,32%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.482,0;(∑);900,0;164,67%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;313,0;(∑);900,0;34,78%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;332,0;(∑);300,0;110,67%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;695,0;(∑);600,0;115,83%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;709,0;(∑);900,0;78,78%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.531,0;(∑);3.600,0;98,08%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.370,0;(∑);1.328,0;103,16%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;62,0;(∑);3.984,0;1,56%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.432,0;(∑);5.312,0;26,96%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;;
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;45.635,0;(NA);48.000,0;95,07%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;45.635,0;(NA);48.000,0;95,07%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.076,0;(∑);3.456,0;89,00%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.145,0;(∑);13.824,0;73,39%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.113,0;(∑);6.912,0;73,97%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;745,0;(∑);1.728,0;43,11%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.357,0;(∑);3.456,0;97,14%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;22.436,0;(∑);29.376,0;76,38%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.369,0;(∑);12.096,0;60,92%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;21.900,0;(∑);48.384,0;45,26%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.531,0;(∑);24.192,0;43,53%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.850,0;(∑);6.048,0;30,59%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;6.617,0;(∑);12.096,0;54,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;48.267,0;(∑);102.816,0;46,95%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.456,0;(∑);2.400,0;102,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.456,0;(∑);2.400,0;102,33%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.648,0;(∑);1.200,0;137,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.648,0;(∑);1.200,0;137,33%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.390,0;(∑);3.600,0;94,17%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.390,0;(∑);3.600,0;94,17%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.06-Nº RAIO X;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;16.587,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;16.587,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.058,0;(∑);2.400,0;85,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.058,0;(∑);2.400,0;85,75%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.08-Nº ENDOSCOPIA;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;391,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;391,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.09-Nº COLONOSCOPIA;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;316,0;(∑);792,0;39,90%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;316,0;(∑);792,0;39,90%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.196,0;(∑);4.800,0;66,58%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.196,0;(∑);4.800,0;66,58%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.975,0;(∑);1.800,0;109,72%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.975,0;(∑);1.800,0;109,72%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.18-N° BIOPSIA DE MAMA / TIREOIDE;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.618,0;(∑);960,0;168,54%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.618,0;(∑);960,0;168,54%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;261,0;(∑);240,0;108,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;261,0;(∑);240,0;108,75%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.02-Nº ECOCARDIOGRAFIA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;19.369,0;(∑);17.424,0;111,16%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;19.369,0;(∑);17.424,0;111,16%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.06-Nº ENDOSCOPIA GERAL;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.07-Nº ENDOSCOPIA - COLONOSCOPIA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;569,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;569,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.08-Nº ESPIROMETRIA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.664,0;(∑);6.000,0;94,40%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.664,0;(∑);6.000,0;94,40%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.09-Nº HOLTER;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.835,0;(∑);4.080,0;118,50%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.835,0;(∑);4.080,0;118,50%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.10-Nº M.A.P.A.;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.477,0;(∑);2.040,0;121,42%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.477,0;(∑);2.040,0;121,42%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.12-Nº MAMOGRAFIA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.436,0;(∑);7.200,0;103,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.436,0;(∑);7.200,0;103,28%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.14-Nº TESTE ERGOMÉTRICO;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.336,0;(∑);3.060,0;141,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.336,0;(∑);3.060,0;141,70%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.15-Nº ULTRASSONOGRAFIA GERAL;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;28.286,0;(∑);28.104,0;100,65%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;28.286,0;(∑);28.104,0;100,65%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.18-Nº RX;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;19.426,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;19.426,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.24-Nº ULTRASSONOGRAFIA COM DOPPLER VASCULAR;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;9.213,0;(∑);7.392,0;124,63%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;9.213,0;(∑);7.392,0;124,63%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.27-N° AUDIOMETRIA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.322,0;(∑);1.200,0;110,17%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.322,0;(∑);1.200,0;110,17%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.30-Nº COLONOSCOPIA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.474,0;(∑);1.152,0;127,95%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.474,0;(∑);1.152,0;127,95%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;72,8;(m);60,0;121,25%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;80,4;(m);60,0;134,03%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;74,1;(m);60,0;123,47%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;227,3;(m);180,0;126,25%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.091,0;(∑);1.440,0;145,21%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.091,0;(∑);1.440,0;145,21%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;
CAPS INFANTO JUVENIL II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.387,0;(∑);1.860,0;182,10%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.387,0;(∑);1.860,0;182,10%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;124.761,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;124.761,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;25.778,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;25.778,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.270,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.270,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;124.757,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;124.757,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.12-Nº CONSULTA DERMATO(PSORÍASE/HANSEN/FOTOTERAPIA);;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;728,0;(∑);1.392,0;52,30%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;728,0;(∑);1.392,0;52,30%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.19-Nº CONSULTA GINECOLOGISTA/PNAR;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.256,0;(∑);2.496,0;90,38%
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.026,0;(∑);2.496,0;81,17%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.282,0;(∑);4.992,0;85,78%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.21-Nº CONSULTA INFECTOLOGISTA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.272,0;(∑);1.190,0;106,89%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.272,0;(∑);1.190,0;106,89%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.25-Nº CONSULTA NEUROLOGISTA INFANTIL;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.421,0;(∑);2.304,0;61,68%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.421,0;(∑);2.304,0;61,68%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.88-Nº TOTAL CONSULTA - HORA CERTA;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;88.410,0;(∑);89.402,0;98,89%
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;37.809,0;(∑);41.750,0;90,56%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;126.219,0;(∑);131.152,0;96,24%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.02.88-Nº TOTAL CIRURGIA (EXCETO ANESTESISTA) - HORA CERTA;;;;;;
