﻿UNIDADE;CONTRATO;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;116,2;(m);120,0;96,81%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;116,2;(m);120,0;96,81%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;12.749,0;(∑);20.856,0;61,13%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.124,0;(∑);14.378,0;70,41%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7.677,0;(∑);9.420,0;81,50%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;12.298,0;(∑);18.840,0;65,28%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;19.993,0;(∑);28.260,0;70,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;62.841,0;(∑);91.754,0;68,49%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.950,0;(∑);9.480,0;52,22%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.047,0;(∑);3.318,0;61,69%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.421,0;(∑);7.536,0;71,93%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.788,0;(∑);7.536,0;76,80%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.929,0;(∑);7.536,0;65,41%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;23.135,0;(∑);35.406,0;65,34%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.349,0;(∑);7.584,0;44,16%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.166,0;(∑);5.530,0;57,25%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.388,0;(∑);5.652,0;42,25%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.115,0;(∑);7.536,0;67,87%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.648,0;(∑);11.304,0;58,81%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;20.666,0;(∑);37.606,0;54,95%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;935,0;(∑);525,0;178,10%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;428,0;(∑);900,0;47,56%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;836,0;(∑);900,0;92,89%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;910,0;(∑);900,0;101,11%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.109,0;(∑);3.225,0;96,40%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.413,0;(∑);1.328,0;106,40%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;917,0;(∑);1.328,0;69,05%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.330,0;(∑);2.656,0;87,73%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;36.515,0;(NA);48.000,0;76,07%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;36.515,0;(NA);48.000,0;76,07%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.086,0;(∑);3.456,0;89,29%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.363,0;(∑);8.064,0;54,10%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.060,0;(∑);6.912,0;58,74%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.402,0;(∑);6.912,0;34,75%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.070,0;(∑);3.456,0;59,90%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;15.981,0;(∑);28.800,0;55,49%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.284,0;(∑);12.096,0;27,15%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7.748,0;(∑);28.224,0;27,45%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.778,0;(∑);24.192,0;28,02%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.751,0;(∑);24.192,0;19,64%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.041,0;(∑);12.096,0;25,14%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;25.602,0;(∑);100.800,0;25,40%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.586,0;(∑);2.400,0;107,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.586,0;(∑);2.400,0;107,75%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.121,0;(∑);1.200,0;176,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.121,0;(∑);1.200,0;176,75%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.607,0;(∑);3.600,0;72,42%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.607,0;(∑);3.600,0;72,42%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.06-Nº RAIO X;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.401,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.401,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.681,0;(∑);2.400,0;111,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.681,0;(∑);2.400,0;111,71%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.08-Nº ENDOSCOPIA;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;289,0;(∑);528,0;54,73%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;289,0;(∑);528,0;54,73%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.09-Nº COLONOSCOPIA;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;156,0;(∑);120,0;130,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;156,0;(∑);120,0;130,00%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.465,0;(∑);4.800,0;93,02%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.465,0;(∑);4.800,0;93,02%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.745,0;(∑);1.800,0;96,94%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.745,0;(∑);1.800,0;96,94%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.207,0;(∑);3.600,0;61,31%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.207,0;(∑);3.600,0;61,31%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.18-N° BIOPSIA DE MAMA / TIREOIDE;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;843,0;(∑);960,0;87,81%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;843,0;(∑);960,0;87,81%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;130,0;(∑);240,0;54,17%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;130,0;(∑);240,0;54,17%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.02-Nº ECOCARDIOGRAFIA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;9.559,0;(∑);17.424,0;54,86%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;9.559,0;(∑);17.424,0;54,86%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.06-Nº ENDOSCOPIA GERAL;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(∑);264,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(∑);264,0;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.07-Nº ENDOSCOPIA - COLONOSCOPIA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;582,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;582,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.08-Nº ESPIROMETRIA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.401,0;(∑);4.980,0;88,37%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.401,0;(∑);4.980,0;88,37%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.09-Nº HOLTER;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.427,0;(∑);2.040,0;69,95%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.427,0;(∑);2.040,0;69,95%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.10-Nº M.A.P.A.;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;875,0;(∑);1.020,0;85,78%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;875,0;(∑);1.020,0;85,78%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.12-Nº MAMOGRAFIA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.776,0;(∑);7.200,0;80,22%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.776,0;(∑);7.200,0;80,22%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.14-Nº TESTE ERGOMÉTRICO;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.254,0;(∑);1.530,0;81,96%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.254,0;(∑);1.530,0;81,96%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.15-Nº ULTRASSONOGRAFIA GERAL;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;18.506,0;(∑);28.104,0;65,85%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;18.506,0;(∑);28.104,0;65,85%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.18-Nº RX;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.400,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.400,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.24-Nº ULTRASSONOGRAFIA COM DOPPLER VASCULAR;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.382,0;(∑);7.392,0;86,34%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;6.382,0;(∑);7.392,0;86,34%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.27-N° AUDIOMETRIA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.032,0;(∑);1.200,0;169,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.032,0;(∑);1.200,0;169,33%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 60.03.30-Nº COLONOSCOPIA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;146,0;(∑);504,0;28,97%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;146,0;(∑);504,0;28,97%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;70,0;(m);60,0;116,67%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;82,2;(m);60,0;136,94%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;30,9;(m);60,0;51,53%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;183,1;(m);180,0;101,71%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.376,0;(∑);720,0;191,11%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.376,0;(∑);720,0;191,11%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;
CAPS INFANTO JUVENIL II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;238,1;(m);155,0;153,60%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;238,1;(m);155,0;153,60%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;131.893,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;131.893,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;29.475,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;29.475,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.505,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.505,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;142.649,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;142.649,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.11-Nº CONSULTA DERMATO;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;324,0;(∑);384,0;84,38%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;324,0;(∑);384,0;84,38%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.12-Nº CONSULTA DERMATO(PSORÍASE/HANSEN/FOTOTERAPIA);;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;539,0;(∑);768,0;70,18%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;539,0;(∑);768,0;70,18%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.19-Nº CONSULTA GINECOLOGISTA/PNAR;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.512,0;(∑);2.496,0;60,58%
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.308,0;(∑);2.496,0;92,47%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;3.820,0;(∑);4.992,0;76,52%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.25-Nº CONSULTA NEUROLOGISTA INFANTIL;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.450,0;(∑);2.496,0;58,09%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.450,0;(∑);2.496,0;58,09%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.88-Nº TOTAL CONSULTA - HORA CERTA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;78.684,0;(∑);98.220,0;80,11%
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;32.559,0;(∑);37.950,0;85,79%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;111.243,0;(∑);136.170,0;81,69%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.02.88-Nº TOTAL CIRURGIA (EXCETO ANESTESISTA) - HORA CERTA;;;;;
HOSPITAL DIA DA REDE HORA CERTA SÃO MIGUEL PAULISTA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.975,0;(NA);4.818,0;124,01%
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.114,0;(NA);3.600,0;114,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10.089,0;(NA);8.418,0;119,85%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7,8;(m);8,0;96,88%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;10,8;(m);10,0;108,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;36,6;(m);36,0;101,62%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;
