﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;257,0;384,0;66,93%;;201,0;384,0;52,34%;;212,0;384,0;55,21%;;231,0;384,0;60,16%;;263,0;384,0;68,49%;;165,0;384,0;42,97%;;200,0;384,0;52,08%;;277,0;384,0;72,14%;;264,0;384,0;68,75%;;222,0;384,0;57,81%;;234,0;384,0;60,94%;;304,0;384,0;79,17%;;2.830,0;(∑);4.608,0;61,41%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;368,0;600,0;61,33%;;474,0;600,0;79,00%;;697,0;600,0;116,17%;;602,0;600,0;100,33%;;637,0;600,0;106,17%;;515,0;600,0;85,83%;;652,0;600,0;108,67%;;774,0;600,0;129,00%;;857,0;600,0;142,83%;;763,0;600,0;127,17%;;569,0;600,0;94,83%;;718,0;600,0;119,67%;;7.626,0;(∑);7.200,0;105,92%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.998,0;7.896,0;50,63%;;4.252,0;7.896,0;53,85%;;5.638,0;7.896,0;71,40%;;4.739,0;7.896,0;60,02%;;5.811,0;7.896,0;73,59%;;5.133,0;7.896,0;65,01%;;5.527,0;7.896,0;70,00%;;6.968,0;7.896,0;88,25%;;6.385,0;7.896,0;80,86%;;5.911,0;7.896,0;74,86%;;6.494,0;7.896,0;82,24%;;6.938,0;7.896,0;87,87%;;67.794,0;(∑);94.752,0;71,55%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;132,0;1.428,0;9,24%;;355,0;1.428,0;24,86%;;376,0;1.428,0;26,33%;;324,0;1.428,0;22,69%;;300,0;1.428,0;21,01%;;371,0;1.428,0;25,98%;;300,0;1.428,0;21,01%;;355,0;1.428,0;24,86%;;437,0;1.428,0;30,60%;;203,0;1.428,0;14,22%;;438,0;1.428,0;30,67%;;674,0;1.428,0;47,20%;;4.265,0;(∑);17.136,0;24,89%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;329,0;672,0;48,96%;;636,0;672,0;94,64%;;603,0;672,0;89,73%;;625,0;672,0;93,01%;;714,0;672,0;106,25%;;674,0;672,0;100,30%;;496,0;672,0;73,81%;;868,0;672,0;129,17%;;650,0;672,0;96,73%;;404,0;672,0;60,12%;;453,0;672,0;67,41%;;134,0;672,0;19,94%;;6.586,0;(∑);8.064,0;81,67%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;343,0;2.100,0;16,33%;;459,0;2.100,0;21,86%;;550,0;2.100,0;26,19%;;572,0;2.100,0;27,24%;;576,0;2.100,0;27,43%;;396,0;2.100,0;18,86%;;412,0;2.100,0;19,62%;;484,0;2.100,0;23,05%;;540,0;2.100,0;25,71%;;606,0;2.100,0;28,86%;;639,0;2.100,0;30,43%;;851,0;2.100,0;40,52%;;6.428,0;(∑);25.200,0;25,51%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;146,0;672,0;21,73%;;128,0;672,0;19,05%;;43,0;672,0;6,40%;;224,0;672,0;33,33%;;210,0;672,0;31,25%;;339,0;672,0;50,45%;;357,0;672,0;53,13%;;615,0;672,0;91,52%;;442,0;672,0;65,77%;;398,0;672,0;59,23%;;433,0;672,0;64,43%;;335,0;672,0;49,85%;;3.670,0;(∑);8.064,0;45,51%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;65,0;1.344,0;4,84%;;98,0;1.344,0;7,29%;;215,0;1.344,0;16,00%;;120,0;1.344,0;8,93%;;203,0;1.344,0;15,10%;;349,0;1.344,0;25,97%;;486,0;1.344,0;36,16%;;361,0;1.344,0;26,86%;;300,0;1.344,0;22,32%;;332,0;1.344,0;24,70%;;450,0;1.344,0;33,48%;;262,0;1.344,0;19,49%;;3.241,0;(∑);16.128,0;20,10%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;96,0;672,0;14,29%;;144,0;672,0;21,43%;;193,0;672,0;28,72%;;163,0;672,0;24,26%;;41,0;672,0;6,10%;;169,0;672,0;25,15%;;309,0;672,0;45,98%;;494,0;672,0;73,51%;;604,0;672,0;89,88%;;328,0;672,0;48,81%;;448,0;672,0;66,67%;;417,0;672,0;62,05%;;3.406,0;(∑);8.064,0;42,24%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;328,0;1.344,0;24,40%;;242,0;1.344,0;18,01%;;628,0;1.344,0;46,73%;;574,0;1.344,0;42,71%;;647,0;1.344,0;48,14%;;827,0;1.344,0;61,53%;;697,0;1.344,0;51,86%;;826,0;1.344,0;61,46%;;549,0;1.344,0;40,85%;;368,0;1.344,0;27,38%;;285,0;1.344,0;21,21%;;624,0;1.344,0;46,43%;;6.595,0;(∑);16.128,0;40,89%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;149,0;672,0;22,17%;;212,0;672,0;31,55%;;296,0;672,0;44,05%;;430,0;672,0;63,99%;;234,0;672,0;34,82%;;142,0;672,0;21,13%;;209,0;672,0;31,10%;;329,0;672,0;48,96%;;68,0;672,0;10,12%;;145,0;672,0;21,58%;;476,0;672,0;70,83%;;571,0;672,0;84,97%;;3.261,0;(∑);8.064,0;40,44%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;220,0;672,0;32,74%;;201,0;672,0;29,91%;;242,0;672,0;36,01%;;202,0;672,0;30,06%;;9,0;672,0;1,34%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;351,0;672,0;52,23%;;274,0;672,0;40,77%;;263,0;672,0;39,14%;;276,0;672,0;41,07%;;392,0;672,0;58,33%;;2.430,0;(∑);8.064,0;30,13%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;2.100,0;0,00%;;28,0;2.100,0;1,33%;;141,0;2.100,0;6,71%;;772,0;2.100,0;36,76%;;526,0;2.100,0;25,05%;;543,0;2.100,0;25,86%;;265,0;2.100,0;12,62%;;556,0;2.100,0;26,48%;;505,0;2.100,0;24,05%;;675,0;2.100,0;32,14%;;469,0;2.100,0;22,33%;;421,0;2.100,0;20,05%;;4.901,0;(∑);25.200,0;19,45%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;672,0;14,88%;;79,0;672,0;11,76%;;82,0;672,0;12,20%;;205,0;672,0;30,51%;;216,0;672,0;32,14%;;460,0;672,0;68,45%;;170,0;672,0;25,30%;;74,0;672,0;11,01%;;102,0;672,0;15,18%;;153,0;672,0;22,77%;;164,0;672,0;24,40%;;139,0;672,0;20,68%;;1.944,0;(∑);8.064,0;24,11%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;675,0;1.428,0;47,27%;;787,0;1.428,0;55,11%;;905,0;1.428,0;63,38%;;619,0;1.428,0;43,35%;;659,0;1.428,0;46,15%;;645,0;1.428,0;45,17%;;521,0;1.428,0;36,48%;;1.029,0;1.428,0;72,06%;;461,0;1.428,0;32,28%;;517,0;1.428,0;36,20%;;994,0;1.428,0;69,61%;;1.428,0;1.428,0;100,00%;;9.240,0;(∑);17.136,0;53,92%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;423,0;1.428,0;29,62%;;330,0;1.428,0;23,11%;;410,0;1.428,0;28,71%;;530,0;1.428,0;37,11%;;722,0;1.428,0;50,56%;;491,0;1.428,0;34,38%;;474,0;1.428,0;33,19%;;404,0;1.428,0;28,29%;;332,0;1.428,0;23,25%;;402,0;1.428,0;28,15%;;676,0;1.428,0;47,34%;;526,0;1.428,0;36,83%;;5.720,0;(∑);17.136,0;33,38%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;1.344,0;0,00%;;1,0;1.344,0;0,07%;;61,0;1.344,0;4,54%;;278,0;1.344,0;20,68%;;68,0;1.344,0;5,06%;;34,0;1.344,0;2,53%;;142,0;1.344,0;10,57%;;759,0;1.344,0;56,47%;;712,0;1.344,0;52,98%;;539,0;1.344,0;40,10%;;463,0;1.344,0;34,45%;;413,0;1.344,0;30,73%;;3.470,0;(∑);16.128,0;21,52%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;247,0;2.016,0;12,25%;;277,0;2.016,0;13,74%;;228,0;2.016,0;11,31%;;316,0;2.016,0;15,67%;;788,0;2.016,0;39,09%;;584,0;2.016,0;28,97%;;398,0;2.016,0;19,74%;;570,0;2.016,0;28,27%;;567,0;2.016,0;28,13%;;553,0;2.016,0;27,43%;;837,0;2.016,0;41,52%;;943,0;2.016,0;46,78%;;6.308,0;(∑);24.192,0;26,07%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;341,0;1.428,0;23,88%;;272,0;1.428,0;19,05%;;307,0;1.428,0;21,50%;;984,0;1.428,0;68,91%;;434,0;1.428,0;30,39%;;735,0;1.428,0;51,47%;;499,0;1.428,0;34,94%;;717,0;1.428,0;50,21%;;306,0;1.428,0;21,43%;;388,0;1.428,0;27,17%;;574,0;1.428,0;40,20%;;390,0;1.428,0;27,31%;;5.947,0;(∑);17.136,0;34,70%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;328,0;2.100,0;15,62%;;196,0;2.100,0;9,33%;;332,0;2.100,0;15,81%;;396,0;2.100,0;18,86%;;531,0;2.100,0;25,29%;;553,0;2.100,0;26,33%;;829,0;2.100,0;39,48%;;927,0;2.100,0;44,14%;;754,0;2.100,0;35,90%;;748,0;2.100,0;35,62%;;632,0;2.100,0;30,10%;;932,0;2.100,0;44,38%;;7.158,0;(∑);25.200,0;28,40%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;398,0;2.100,0;18,95%;;451,0;2.100,0;21,48%;;616,0;2.100,0;29,33%;;390,0;2.100,0;18,57%;;669,0;2.100,0;31,86%;;1.012,0;2.100,0;48,19%;;428,0;2.100,0;20,38%;;1.059,0;2.100,0;50,43%;;723,0;2.100,0;34,43%;;576,0;2.100,0;27,43%;;786,0;2.100,0;37,43%;;607,0;2.100,0;28,90%;;7.715,0;(∑);25.200,0;30,62%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;500,0;1.344,0;37,20%;;390,0;1.344,0;29,02%;;354,0;1.344,0;26,34%;;554,0;1.344,0;41,22%;;564,0;1.344,0;41,96%;;443,0;1.344,0;32,96%;;596,0;1.344,0;44,35%;;729,0;1.344,0;54,24%;;825,0;1.344,0;61,38%;;608,0;1.344,0;45,24%;;777,0;1.344,0;57,81%;;837,0;1.344,0;62,28%;;7.177,0;(∑);16.128,0;44,50%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;588,0;2.100,0;28,00%;;625,0;2.100,0;29,76%;;759,0;2.100,0;36,14%;;1.302,0;2.100,0;62,00%;;1.321,0;2.100,0;62,90%;;664,0;2.100,0;31,62%;;1.230,0;2.100,0;58,57%;;1.844,0;2.100,0;87,81%;;1.617,0;2.100,0;77,00%;;1.138,0;2.100,0;54,19%;;872,0;2.100,0;41,52%;;1.458,0;2.100,0;69,43%;;13.418,0;(∑);25.200,0;53,25%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.408,0;27.636,0;19,57%;;5.911,0;27.636,0;21,39%;;7.341,0;27.636,0;26,56%;;9.580,0;27.636,0;34,66%;;9.432,0;27.636,0;34,13%;;9.431,0;27.636,0;34,13%;;8.818,0;27.636,0;31,91%;;13.351,0;27.636,0;48,31%;;10.768,0;27.636,0;38,96%;;9.344,0;27.636,0;33,81%;;11.142,0;27.636,0;40,32%;;12.354,0;27.636,0;44,70%;;112.880,0;(∑);331.632,0;34,04%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;157,0;96,0;163,54%;;154,0;96,0;160,42%;;166,0;96,0;172,92%;;148,0;96,0;154,17%;;159,0;96,0;165,63%;;178,0;96,0;185,42%;;191,0;96,0;198,96%;;223,0;96,0;232,29%;;238,0;96,0;247,92%;;0,0;96,0;0,00%;;111,0;96,0;115,63%;;148,0;96,0;154,17%;;1.873,0;(NA);1.152,0;162,59%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;55,0;96,0;57,29%;;68,0;96,0;70,83%;;96,0;96,0;100,00%;;76,0;96,0;79,17%;;126,0;96,0;131,25%;;119,0;96,0;123,96%;;119,0;96,0;123,96%;;96,0;96,0;100,00%;;77,0;96,0;80,21%;;90,0;96,0;93,75%;;89,0;96,0;92,71%;;34,0;96,0;35,42%;;1.045,0;(NA);1.152,0;90,71%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;48,0;96,0;50,00%;;60,0;96,0;62,50%;;69,0;96,0;71,88%;;70,0;96,0;72,92%;;31,0;96,0;32,29%;;74,0;96,0;77,08%;;110,0;96,0;114,58%;;121,0;96,0;126,04%;;87,0;96,0;90,63%;;85,0;96,0;88,54%;;121,0;96,0;126,04%;;122,0;96,0;127,08%;;998,0;(NA);1.152,0;86,63%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;70,0;96,0;72,92%;;74,0;96,0;77,08%;;84,0;96,0;87,50%;;86,0;96,0;89,58%;;95,0;96,0;98,96%;;86,0;96,0;89,58%;;138,0;96,0;143,75%;;23,0;96,0;23,96%;;51,0;96,0;53,13%;;59,0;96,0;61,46%;;96,0;96,0;100,00%;;79,0;96,0;82,29%;;941,0;(NA);1.152,0;81,68%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;67,0;96,0;69,79%;;80,0;96,0;83,33%;;125,0;96,0;130,21%;;45,0;96,0;46,88%;;89,0;96,0;92,71%;;74,0;96,0;77,08%;;92,0;96,0;95,83%;;94,0;96,0;97,92%;;140,0;96,0;145,83%;;218,0;96,0;227,08%;;109,0;96,0;113,54%;;137,0;96,0;142,71%;;1.270,0;(NA);1.152,0;110,24%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15,0;96,0;15,63%;;83,0;96,0;86,46%;;83,0;96,0;86,46%;;114,0;96,0;118,75%;;108,0;96,0;112,50%;;84,0;96,0;87,50%;;88,0;96,0;91,67%;;126,0;96,0;131,25%;;118,0;96,0;122,92%;;101,0;96,0;105,21%;;110,0;96,0;114,58%;;118,0;96,0;122,92%;;1.148,0;(NA);1.152,0;99,65%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3,0;192,0;1,56%;;23,0;192,0;11,98%;;103,0;192,0;53,65%;;59,0;192,0;30,73%;;157,0;192,0;81,77%;;127,0;192,0;66,15%;;159,0;192,0;82,81%;;167,0;192,0;86,98%;;164,0;192,0;85,42%;;72,0;192,0;37,50%;;72,0;192,0;37,50%;;156,0;192,0;81,25%;;1.262,0;(NA);2.304,0;54,77%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;125,0;192,0;65,10%;;176,0;192,0;91,67%;;204,0;192,0;106,25%;;190,0;192,0;98,96%;;198,0;192,0;103,13%;;207,0;192,0;107,81%;;238,0;192,0;123,96%;;241,0;192,0;125,52%;;252,0;192,0;131,25%;;187,0;192,0;97,40%;;142,0;192,0;73,96%;;224,0;192,0;116,67%;;2.384,0;(NA);2.304,0;103,47%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;88,0;192,0;45,83%;;76,0;192,0;39,58%;;99,0;192,0;51,56%;;87,0;192,0;45,31%;;90,0;192,0;46,88%;;102,0;192,0;53,13%;;92,0;192,0;47,92%;;146,0;192,0;76,04%;;156,0;192,0;81,25%;;135,0;192,0;70,31%;;130,0;192,0;67,71%;;150,0;192,0;78,13%;;1.351,0;(NA);2.304,0;58,64%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;628,0;1.152,0;54,51%;;794,0;1.152,0;68,92%;;1.029,0;1.152,0;89,32%;;875,0;1.152,0;75,95%;;1.053,0;1.152,0;91,41%;;1.051,0;1.152,0;91,23%;;1.227,0;1.152,0;106,51%;;1.237,0;1.152,0;107,38%;;1.283,0;1.152,0;111,37%;;947,0;1.152,0;82,20%;;980,0;1.152,0;85,07%;;1.168,0;1.152,0;101,39%;;12.272,0;(NA);13.824,0;88,77%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;181,0;336,0;53,87%;;159,0;336,0;47,32%;;185,0;336,0;55,06%;;225,0;336,0;66,96%;;293,0;336,0;87,20%;;194,0;336,0;57,74%;;284,0;336,0;84,52%;;380,0;336,0;113,10%;;223,0;336,0;66,37%;;0,0;336,0;0,00%;;142,0;336,0;42,26%;;218,0;336,0;64,88%;;2.484,0;(NA);4.032,0;61,61%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;38,0;336,0;11,31%;;95,0;336,0;28,27%;;95,0;336,0;28,27%;;60,0;336,0;17,86%;;146,0;336,0;43,45%;;250,0;336,0;74,40%;;232,0;336,0;69,05%;;149,0;336,0;44,35%;;158,0;336,0;47,02%;;274,0;336,0;81,55%;;211,0;336,0;62,80%;;50,0;336,0;14,88%;;1.758,0;(NA);4.032,0;43,60%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;87,0;336,0;25,89%;;83,0;336,0;24,70%;;120,0;336,0;35,71%;;131,0;336,0;38,99%;;29,0;336,0;8,63%;;109,0;336,0;32,44%;;123,0;336,0;36,61%;;175,0;336,0;52,08%;;163,0;336,0;48,51%;;113,0;336,0;33,63%;;181,0;336,0;53,87%;;212,0;336,0;63,10%;;1.526,0;(NA);4.032,0;37,85%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;126,0;336,0;37,50%;;85,0;336,0;25,30%;;110,0;336,0;32,74%;;88,0;336,0;26,19%;;130,0;336,0;38,69%;;110,0;336,0;32,74%;;246,0;336,0;73,21%;;31,0;336,0;9,23%;;98,0;336,0;29,17%;;91,0;336,0;27,08%;;124,0;336,0;36,90%;;145,0;336,0;43,15%;;1.384,0;(NA);4.032,0;34,33%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;336,0;49,70%;;247,0;336,0;73,51%;;430,0;336,0;127,98%;;425,0;336,0;126,49%;;213,0;336,0;63,39%;;418,0;336,0;124,40%;;208,0;336,0;61,90%;;223,0;336,0;66,37%;;413,0;336,0;122,92%;;603,0;336,0;179,46%;;307,0;336,0;91,37%;;404,0;336,0;120,24%;;4.058,0;(NA);4.032,0;100,64%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;336,0;0,00%;;39,0;336,0;11,61%;;50,0;336,0;14,88%;;70,0;336,0;20,83%;;104,0;336,0;30,95%;;77,0;336,0;22,92%;;62,0;336,0;18,45%;;89,0;336,0;26,49%;;77,0;336,0;22,92%;;92,0;336,0;27,38%;;127,0;336,0;37,80%;;135,0;336,0;40,18%;;922,0;(NA);4.032,0;22,87%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;672,0;0,00%;;56,0;672,0;8,33%;;242,0;672,0;36,01%;;182,0;672,0;27,08%;;427,0;672,0;63,54%;;227,0;672,0;33,78%;;296,0;672,0;44,05%;;422,0;672,0;62,80%;;472,0;672,0;70,24%;;190,0;672,0;28,27%;;161,0;672,0;23,96%;;281,0;672,0;41,82%;;2.956,0;(NA);8.064,0;36,66%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;294,0;672,0;43,75%;;278,0;672,0;41,37%;;227,0;672,0;33,78%;;160,0;672,0;23,81%;;223,0;672,0;33,18%;;215,0;672,0;31,99%;;365,0;672,0;54,32%;;339,0;672,0;50,45%;;269,0;672,0;40,03%;;226,0;672,0;33,63%;;206,0;672,0;30,65%;;295,0;672,0;43,90%;;3.097,0;(NA);8.064,0;38,41%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;112,0;672,0;16,67%;;129,0;672,0;19,20%;;181,0;672,0;26,93%;;124,0;672,0;18,45%;;197,0;672,0;29,32%;;163,0;672,0;24,26%;;274,0;672,0;40,77%;;398,0;672,0;59,23%;;477,0;672,0;70,98%;;365,0;672,0;54,32%;;379,0;672,0;56,40%;;428,0;672,0;63,69%;;3.227,0;(NA);8.064,0;40,02%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.005,0;4.032,0;24,93%;;1.171,0;4.032,0;29,04%;;1.640,0;4.032,0;40,67%;;1.465,0;4.032,0;36,33%;;1.762,0;4.032,0;43,70%;;1.763,0;4.032,0;43,73%;;2.090,0;4.032,0;51,84%;;2.206,0;4.032,0;54,71%;;2.350,0;4.032,0;58,28%;;1.954,0;4.032,0;48,46%;;1.838,0;4.032,0;45,59%;;2.168,0;4.032,0;53,77%;;21.412,0;(NA);48.384,0;44,25%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.09.10-AMA-E N° PROCEDIMENTOS DERMATOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;47,0;32,0;146,88%;;33,0;32,0;103,13%;;44,0;32,0;137,50%;;14,0;32,0;43,75%;;34,0;32,0;106,25%;;42,0;32,0;131,25%;;35,0;32,0;109,38%;;42,0;32,0;131,25%;;47,0;32,0;146,88%;;36,0;32,0;112,50%;;374,0;(∑);320,0;116,88%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;47,0;32,0;146,88%;;33,0;32,0;103,13%;;44,0;32,0;137,50%;;14,0;32,0;43,75%;;34,0;32,0;106,25%;;42,0;32,0;131,25%;;35,0;32,0;109,38%;;42,0;32,0;131,25%;;47,0;32,0;146,88%;;36,0;32,0;112,50%;;374,0;(∑);320,0;116,88%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.03-Nº CONSULTA DERMATOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;64,0;0,00%;;0,0;64,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;48,0;0,00%;;0,0;(∑);608,0;0,00%
