﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;637,0;1.344,0;47,40%;;917,0;1.344,0;68,23%;;667,0;1.344,0;49,63%;;6,0;1.344,0;0,45%;;15,0;1.344,0;1,12%;;33,0;1.344,0;2,46%;;69,0;1.344,0;5,13%;;41,0;1.344,0;3,05%;;300,0;1.344,0;22,32%;;483,0;1.344,0;35,94%;;539,0;1.344,0;40,10%;;408,0;1.344,0;30,36%;;4.115,0;(∑);16.128,0;25,51%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.235,0;2.016,0;110,86%;;1.866,0;2.016,0;92,56%;;1.115,0;2.016,0;55,31%;;19,0;2.016,0;0,94%;;18,0;2.016,0;0,89%;;27,0;2.016,0;1,34%;;34,0;2.016,0;1,69%;;43,0;2.016,0;2,13%;;210,0;2.016,0;10,42%;;494,0;2.016,0;24,50%;;203,0;2.016,0;10,07%;;172,0;2.016,0;8,53%;;6.436,0;(∑);24.192,0;26,60%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.544,0;1.428,0;108,12%;;1.024,0;1.428,0;71,71%;;925,0;1.428,0;64,78%;;2,0;1.428,0;0,14%;;4,0;1.428,0;0,28%;;13,0;1.428,0;0,91%;;37,0;1.428,0;2,59%;;24,0;1.428,0;1,68%;;534,0;1.428,0;37,39%;;507,0;1.428,0;35,50%;;196,0;1.428,0;13,73%;;181,0;1.428,0;12,68%;;4.991,0;(∑);17.136,0;29,13%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.791,0;2.100,0;85,29%;;1.876,0;2.100,0;89,33%;;1.268,0;2.100,0;60,38%;;55,0;2.100,0;2,62%;;48,0;2.100,0;2,29%;;83,0;2.100,0;3,95%;;121,0;2.100,0;5,76%;;116,0;2.100,0;5,52%;;312,0;2.100,0;14,86%;;44,0;2.100,0;2,10%;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;5.714,0;(∑);25.200,0;22,67%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.363,0;2.100,0;112,52%;;2.245,0;2.100,0;106,90%;;987,0;2.100,0;47,00%;;5,0;2.100,0;0,24%;;6,0;2.100,0;0,29%;;21,0;2.100,0;1,00%;;36,0;2.100,0;1,71%;;24,0;2.100,0;1,14%;;270,0;2.100,0;12,86%;;218,0;2.100,0;10,38%;;183,0;2.100,0;8,71%;;271,0;2.100,0;12,90%;;6.629,0;(∑);25.200,0;26,31%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;0,0;1.344,0;0,00%;;17,0;1.344,0;1,26%;;21,0;1.344,0;1,56%;;7,0;1.344,0;0,52%;;67,0;1.344,0;4,99%;;41,0;1.344,0;3,05%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;75,0;1.344,0;5,58%;;116,0;1.344,0;8,63%;;344,0;(∑);13.440,0;2,56%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.172,0;2.100,0;103,43%;;2.333,0;2.100,0;111,10%;;1.143,0;2.100,0;54,43%;;1,0;2.100,0;0,05%;;12,0;2.100,0;0,57%;;38,0;2.100,0;1,81%;;87,0;2.100,0;4,14%;;112,0;2.100,0;5,33%;;211,0;2.100,0;10,05%;;791,0;2.100,0;37,67%;;0,0;2.100,0;0,00%;;403,0;2.100,0;19,19%;;7.303,0;(∑);25.200,0;28,98%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;24.516,0;26.628,0;92,07%;;24.218,0;26.628,0;90,95%;;15.170,0;27.972,0;54,23%;;549,0;27.972,0;1,96%;;620,0;27.972,0;2,22%;;821,0;26.544,0;3,09%;;1.349,0;27.972,0;4,82%;;1.578,0;27.972,0;5,64%;;5.236,0;27.972,0;18,72%;;6.057,0;27.972,0;21,65%;;4.540,0;27.972,0;16,23%;;4.551,0;27.972,0;16,27%;;89.205,0;(∑);331.548,0;26,91%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;151,0;96,0;157,29%;;103,0;96,0;107,29%;;115,0;96,0;119,79%;;13,0;96,0;13,54%;;17,0;96,0;17,71%;;52,0;96,0;54,17%;;2,0;96,0;2,08%;;57,0;96,0;59,38%;;49,0;96,0;51,04%;;30,0;96,0;31,25%;;41,0;96,0;42,71%;;71,0;96,0;73,96%;;701,0;(NA);1.152,0;60,85%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;44,0;96,0;45,83%;;72,0;96,0;75,00%;;87,0;96,0;90,63%;;38,0;96,0;39,58%;;58,0;96,0;60,42%;;134,0;96,0;139,58%;;50,0;96,0;52,08%;;30,0;96,0;31,25%;;88,0;96,0;91,67%;;49,0;96,0;51,04%;;55,0;96,0;57,29%;;18,0;96,0;18,75%;;723,0;(NA);1.152,0;62,76%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;135,0;96,0;140,63%;;95,0;96,0;98,96%;;80,0;96,0;83,33%;;6,0;96,0;6,25%;;1,0;96,0;1,04%;;0,0;96,0;0,00%;;33,0;96,0;34,38%;;32,0;96,0;33,33%;;44,0;96,0;45,83%;;35,0;96,0;36,46%;;47,0;96,0;48,96%;;47,0;96,0;48,96%;;555,0;(NA);1.152,0;48,18%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;96,0;125,00%;;77,0;96,0;80,21%;;52,0;96,0;54,17%;;12,0;96,0;12,50%;;15,0;96,0;15,63%;;;;;;18,0;96,0;18,75%;;15,0;96,0;15,63%;;3,0;96,0;3,13%;;104,0;96,0;108,33%;;91,0;96,0;94,79%;;76,0;96,0;79,17%;;583,0;(NA);1.056,0;55,21%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;284,0;192,0;147,92%;;249,0;192,0;129,69%;;170,0;192,0;88,54%;;19,0;192,0;9,90%;;19,0;192,0;9,90%;;12,0;192,0;6,25%;;37,0;192,0;19,27%;;72,0;192,0;37,50%;;68,0;192,0;35,42%;;36,0;192,0;18,75%;;33,0;192,0;17,19%;;23,0;192,0;11,98%;;1.022,0;(NA);2.304,0;44,36%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;119,0;192,0;61,98%;;96,0;192,0;50,00%;;62,0;192,0;32,29%;;10,0;192,0;5,21%;;4,0;192,0;2,08%;;9,0;192,0;4,69%;;23,0;192,0;11,98%;;25,0;192,0;13,02%;;58,0;192,0;30,21%;;15,0;192,0;7,81%;;54,0;192,0;28,13%;;60,0;192,0;31,25%;;535,0;(NA);2.304,0;23,22%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;348,0;192,0;181,25%;;20,0;192,0;10,42%;;17,0;192,0;8,85%;;63,0;192,0;32,81%;;58,0;192,0;30,21%;;41,0;192,0;21,35%;;12,0;192,0;6,25%;;22,0;192,0;11,46%;;1,0;192,0;0,52%;;;192,0;;;582,0;(NA);1.920,0;30,31%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;853,0;768,0;111,07%;;692,0;768,0;90,10%;;914,0;960,0;95,21%;;118,0;960,0;12,29%;;131,0;960,0;13,65%;;270,0;864,0;31,25%;;221,0;960,0;23,02%;;272,0;960,0;28,33%;;322,0;960,0;33,54%;;291,0;960,0;30,31%;;322,0;960,0;33,54%;;295,0;960,0;30,73%;;4.701,0;(NA);11.040,0;42,58%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;469,0;336,0;139,58%;;269,0;336,0;80,06%;;285,0;336,0;84,82%;;12,0;336,0;3,57%;;25,0;336,0;7,44%;;36,0;336,0;10,71%;;0,0;336,0;0,00%;;76,0;336,0;22,62%;;97,0;336,0;28,87%;;12,0;336,0;3,57%;;9,0;336,0;2,68%;;15,0;336,0;4,46%;;1.305,0;(NA);4.032,0;32,37%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;85,0;336,0;25,30%;;226,0;336,0;67,26%;;228,0;336,0;67,86%;;7,0;336,0;2,08%;;19,0;336,0;5,65%;;50,0;336,0;14,88%;;47,0;336,0;13,99%;;27,0;336,0;8,04%;;149,0;336,0;44,35%;;83,0;336,0;24,70%;;73,0;336,0;21,73%;;23,0;336,0;6,85%;;1.017,0;(NA);4.032,0;25,22%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;348,0;336,0;103,57%;;315,0;336,0;93,75%;;262,0;336,0;77,98%;;4,0;336,0;1,19%;;1,0;336,0;0,30%;;0,0;336,0;0,00%;;56,0;336,0;16,67%;;38,0;336,0;11,31%;;70,0;336,0;20,83%;;58,0;336,0;17,26%;;97,0;336,0;28,87%;;81,0;336,0;24,11%;;1.330,0;(NA);4.032,0;32,99%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;441,0;336,0;131,25%;;379,0;336,0;112,80%;;251,0;336,0;74,70%;;3,0;336,0;0,89%;;2,0;336,0;0,60%;;;;;;36,0;336,0;10,71%;;11,0;336,0;3,27%;;0,0;336,0;0,00%;;197,0;336,0;58,63%;;215,0;336,0;63,99%;;155,0;336,0;46,13%;;1.690,0;(NA);3.696,0;45,73%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;812,0;672,0;120,83%;;710,0;672,0;105,65%;;420,0;672,0;62,50%;;10,0;672,0;1,49%;;7,0;672,0;1,04%;;22,0;672,0;3,27%;;21,0;672,0;3,13%;;39,0;672,0;5,80%;;56,0;672,0;8,33%;;149,0;672,0;22,17%;;116,0;672,0;17,26%;;34,0;672,0;5,06%;;2.396,0;(NA);8.064,0;29,71%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;367,0;672,0;54,61%;;338,0;672,0;50,30%;;159,0;672,0;23,66%;;1,0;672,0;0,15%;;0,0;672,0;0,00%;;10,0;672,0;1,49%;;12,0;672,0;1,79%;;15,0;672,0;2,23%;;121,0;672,0;18,01%;;47,0;672,0;6,99%;;116,0;672,0;17,26%;;144,0;672,0;21,43%;;1.330,0;(NA);8.064,0;16,49%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;1.115,0;672,0;165,92%;;11,0;672,0;1,64%;;2,0;672,0;0,30%;;32,0;672,0;4,76%;;38,0;672,0;5,65%;;16,0;672,0;2,38%;;0,0;672,0;0,00%;;32,0;672,0;4,76%;;0,0;672,0;0,00%;;;672,0;;;1.246,0;(NA);6.720,0;18,54%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.522,0;2.688,0;93,82%;;2.237,0;2.688,0;83,22%;;2.720,0;3.360,0;80,95%;;48,0;3.360,0;1,43%;;56,0;3.360,0;1,67%;;150,0;3.024,0;4,96%;;210,0;3.360,0;6,25%;;222,0;3.360,0;6,61%;;493,0;3.360,0;14,67%;;578,0;3.360,0;17,20%;;626,0;3.360,0;18,63%;;452,0;3.360,0;13,45%;;10.314,0;(NA);38.640,0;26,69%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.01-Nº CONSULTA ANGIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;603,0;575,0;104,87%;;377,0;575,0;65,57%;;387,0;575,0;67,30%;;8,0;575,0;1,39%;;4,0;575,0;0,70%;;30,0;575,0;5,22%;;48,0;575,0;8,35%;;80,0;575,0;13,91%;;118,0;575,0;20,52%;;96,0;575,0;16,70%;;123,0;575,0;21,39%;;155,0;575,0;26,96%;;2.029,0;(∑);6.900,0;29,41%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;603,0;575,0;104,87%;;377,0;575,0;65,57%;;387,0;575,0;67,30%;;8,0;575,0;1,39%;;4,0;575,0;0,70%;;30,0;575,0;5,22%;;48,0;575,0;8,35%;;80,0;575,0;13,91%;;118,0;575,0;20,52%;;96,0;575,0;16,70%;;123,0;575,0;21,39%;;155,0;575,0;26,96%;;2.029,0;(∑);6.900,0;29,41%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.02-Nº CONSULTA CARDIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;574,0;575,0;99,83%;;262,0;575,0;45,57%;;268,0;575,0;46,61%;;22,0;575,0;3,83%;;41,0;575,0;7,13%;;88,0;575,0;15,30%;;133,0;575,0;23,13%;;199,0;575,0;34,61%;;142,0;575,0;24,70%;;62,0;575,0;10,78%;;131,0;575,0;22,78%;;77,0;575,0;13,39%;;1.999,0;(∑);6.900,0;28,97%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;574,0;575,0;99,83%;;262,0;575,0;45,57%;;268,0;575,0;46,61%;;22,0;575,0;3,83%;;41,0;575,0;7,13%;;88,0;575,0;15,30%;;133,0;575,0;23,13%;;199,0;575,0;34,61%;;142,0;575,0;24,70%;;62,0;575,0;10,78%;;131,0;575,0;22,78%;;77,0;575,0;13,39%;;1.999,0;(∑);6.900,0;28,97%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.03-Nº CONSULTA DERMATOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;351,0;345,0;101,74%;;287,0;345,0;83,19%;;238,0;345,0;68,99%;;16,0;345,0;4,64%;;12,0;345,0;3,48%;;37,0;345,0;10,72%;;60,0;345,0;17,39%;;71,0;345,0;20,58%;;44,0;345,0;12,75%;;71,0;345,0;20,58%;;91,0;345,0;26,38%;;97,0;345,0;28,12%;;1.375,0;(∑);4.140,0;33,21%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;351,0;345,0;101,74%;;287,0;345,0;83,19%;;238,0;345,0;68,99%;;16,0;345,0;4,64%;;12,0;345,0;3,48%;;37,0;345,0;10,72%;;60,0;345,0;17,39%;;71,0;345,0;20,58%;;44,0;345,0;12,75%;;71,0;345,0;20,58%;;91,0;345,0;26,38%;;97,0;345,0;28,12%;;1.375,0;(∑);4.140,0;33,21%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.04-Nº CONSULTA ENDOCRINOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;398,0;460,0;86,52%;;329,0;460,0;71,52%;;307,0;460,0;66,74%;;32,0;460,0;6,96%;;12,0;460,0;2,61%;;39,0;460,0;8,48%;;100,0;460,0;21,74%;;78,0;460,0;16,96%;;79,0;460,0;17,17%;;142,0;460,0;30,87%;;125,0;460,0;27,17%;;136,0;460,0;29,57%;;1.777,0;(∑);5.520,0;32,19%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;398,0;460,0;86,52%;;329,0;460,0;71,52%;;307,0;460,0;66,74%;;32,0;460,0;6,96%;;12,0;460,0;2,61%;;39,0;460,0;8,48%;;100,0;460,0;21,74%;;78,0;460,0;16,96%;;79,0;460,0;17,17%;;142,0;460,0;30,87%;;125,0;460,0;27,17%;;136,0;460,0;29,57%;;1.777,0;(∑);5.520,0;32,19%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.08-Nº CONSULTA NEUROLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;686,0;690,0;99,42%;;579,0;690,0;83,91%;;467,0;690,0;67,68%;;36,0;690,0;5,22%;;42,0;690,0;6,09%;;119,0;690,0;17,25%;;155,0;690,0;22,46%;;118,0;690,0;17,10%;;182,0;690,0;26,38%;;153,0;690,0;22,17%;;108,0;690,0;15,65%;;242,0;690,0;35,07%;;2.887,0;(∑);8.280,0;34,87%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;686,0;690,0;99,42%;;579,0;690,0;83,91%;;467,0;690,0;67,68%;;36,0;690,0;5,22%;;42,0;690,0;6,09%;;119,0;690,0;17,25%;;155,0;690,0;22,46%;;118,0;690,0;17,10%;;182,0;690,0;26,38%;;153,0;690,0;22,17%;;108,0;690,0;15,65%;;242,0;690,0;35,07%;;2.887,0;(∑);8.280,0;34,87%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.10-Nº CONSULTA ORTOPEDIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;575,0;632,0;90,98%;;717,0;632,0;113,45%;;427,0;632,0;67,56%;;40,0;632,0;6,33%;;8,0;632,0;1,27%;;79,0;632,0;12,50%;;121,0;632,0;19,15%;;165,0;632,0;26,11%;;196,0;632,0;31,01%;;233,0;632,0;36,87%;;123,0;632,0;19,46%;;144,0;632,0;22,78%;;2.828,0;(∑);7.584,0;37,29%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;575,0;632,0;90,98%;;717,0;632,0;113,45%;;427,0;632,0;67,56%;;40,0;632,0;6,33%;;8,0;632,0;1,27%;;79,0;632,0;12,50%;;121,0;632,0;19,15%;;165,0;632,0;26,11%;;196,0;632,0;31,01%;;233,0;632,0;36,87%;;123,0;632,0;19,46%;;144,0;632,0;22,78%;;2.828,0;(∑);7.584,0;37,29%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.11-Nº CONSULTA OTORRINOLARINGOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;202,0;345,0;58,55%;;317,0;345,0;91,88%;;277,0;345,0;80,29%;;8,0;345,0;2,32%;;3,0;345,0;0,87%;;46,0;345,0;13,33%;;34,0;345,0;9,86%;;58,0;345,0;16,81%;;51,0;345,0;14,78%;;77,0;345,0;22,32%;;85,0;345,0;24,64%;;92,0;345,0;26,67%;;1.250,0;(∑);4.140,0;30,19%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;202,0;345,0;58,55%;;317,0;345,0;91,88%;;277,0;345,0;80,29%;;8,0;345,0;2,32%;;3,0;345,0;0,87%;;46,0;345,0;13,33%;;34,0;345,0;9,86%;;58,0;345,0;16,81%;;51,0;345,0;14,78%;;77,0;345,0;22,32%;;85,0;345,0;24,64%;;92,0;345,0;26,67%;;1.250,0;(∑);4.140,0;30,19%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.14-Nº CONSULTA REUMATOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;132,0;115,0;114,78%;;135,0;115,0;117,39%;;96,0;115,0;83,48%;;12,0;115,0;10,43%;;9,0;115,0;7,83%;;39,0;115,0;33,91%;;46,0;115,0;40,00%;;38,0;115,0;33,04%;;31,0;115,0;26,96%;;40,0;115,0;34,78%;;33,0;115,0;28,70%;;33,0;115,0;28,70%;;644,0;(∑);1.380,0;46,67%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;132,0;115,0;114,78%;;135,0;115,0;117,39%;;96,0;115,0;83,48%;;12,0;115,0;10,43%;;9,0;115,0;7,83%;;39,0;115,0;33,91%;;46,0;115,0;40,00%;;38,0;115,0;33,04%;;31,0;115,0;26,96%;;40,0;115,0;34,78%;;33,0;115,0;28,70%;;33,0;115,0;28,70%;;644,0;(∑);1.380,0;46,67%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.15-Nº CONSULTA UROLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;201,0;345,0;58,26%;;429,0;345,0;124,35%;;258,0;345,0;74,78%;;23,0;345,0;6,67%;;16,0;345,0;4,64%;;33,0;345,0;9,57%;;104,0;345,0;30,14%;;58,0;345,0;16,81%;;107,0;345,0;31,01%;;156,0;345,0;45,22%;;100,0;345,0;28,99%;;90,0;345,0;26,09%;;1.575,0;(∑);4.140,0;38,04%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;201,0;345,0;58,26%;;429,0;345,0;124,35%;;258,0;345,0;74,78%;;23,0;345,0;6,67%;;16,0;345,0;4,64%;;33,0;345,0;9,57%;;104,0;345,0;30,14%;;58,0;345,0;16,81%;;107,0;345,0;31,01%;;156,0;345,0;45,22%;;100,0;345,0;28,99%;;90,0;345,0;26,09%;;1.575,0;(∑);4.140,0;38,04%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.18-Nº CONSULTA INFECTOLOGISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;91,0;70,0;130,00%;;36,0;70,0;51,43%;;72,0;70,0;102,86%;;11,0;70,0;15,71%;;12,0;70,0;17,14%;;39,0;70,0;55,71%;;32,0;70,0;45,71%;;32,0;70,0;45,71%;;29,0;70,0;41,43%;;26,0;70,0;37,14%;;31,0;70,0;44,29%;;36,0;70,0;51,43%;;447,0;(NA);840,0;53,21%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;91,0;70,0;130,00%;;36,0;70,0;51,43%;;72,0;70,0;102,86%;;11,0;70,0;15,71%;;12,0;70,0;17,14%;;39,0;70,0;55,71%;;32,0;70,0;45,71%;;32,0;70,0;45,71%;;29,0;70,0;41,43%;;26,0;70,0;37,14%;;31,0;70,0;44,29%;;36,0;70,0;51,43%;;447,0;(NA);840,0;53,21%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.01-Nº CONSULTA CARDIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;84,0;230,0;36,52%;;120,0;230,0;52,17%;;62,0;230,0;26,96%;;17,0;230,0;7,39%;;23,0;230,0;10,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;306,0;(∑);2.760,0;11,09%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;84,0;230,0;36,52%;;120,0;230,0;52,17%;;62,0;230,0;26,96%;;17,0;230,0;7,39%;;23,0;230,0;10,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;0,0;230,0;0,00%;;306,0;(∑);2.760,0;11,09%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.02-Nº CONSULTA DERMATOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;699,0;690,0;101,30%;;549,0;690,0;79,57%;;391,0;690,0;56,67%;;48,0;690,0;6,96%;;77,0;690,0;11,16%;;189,0;690,0;27,39%;;320,0;690,0;46,38%;;285,0;690,0;41,30%;;214,0;690,0;31,01%;;198,0;690,0;28,70%;;434,0;690,0;62,90%;;391,0;690,0;56,67%;;3.795,0;(∑);8.280,0;45,83%
