﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;37,0;13,0;284,62%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;37,0;(∑);13,0;284,62%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;14,0;13,0;107,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;14,0;(∑);13,0;107,69%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;31,0;33,0;93,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;31,0;(∑);33,0;93,94%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;19,0;13,0;146,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;19,0;(∑);13,0;146,15%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;30,0;13,0;230,77%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;30,0;(∑);13,0;230,77%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;57,0;26,0;219,23%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;57,0;(∑);26,0;219,23%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;26,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;26,0;(∑);26,0;100,00%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;221,0;33,0;669,70%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;221,0;(∑);33,0;669,70%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;13,0;33,0;39,39%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;13,0;(∑);33,0;39,39%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;40,0;26,0;153,85%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;40,0;(∑);26,0;153,85%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;60,0;33,0;181,82%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;60,0;(∑);33,0;181,82%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;655,0;354,0;185,03%;;;;;;;;;;;;;;;;;;;;;;655,0;(∑);354,0;185,03%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.15-Nº TRATAMENTO INICIAL TI PROTESE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);8,0;100,00%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;6,0;8,0;75,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6,0;(∑);8,0;75,00%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;14,0;16,0;87,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;14,0;(∑);16,0;87,50%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;8,0;37,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3,0;(∑);8,0;37,50%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;16,0;18,75%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3,0;(∑);16,0;18,75%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;6,0;8,0;75,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6,0;(∑);8,0;75,00%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;22,0;16,0;137,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;22,0;(∑);16,0;137,50%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;2,0;8,0;25,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2,0;(∑);8,0;25,00%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;0,0;8,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(∑);8,0;0,00%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;12,0;16,0;75,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;12,0;(∑);16,0;75,00%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;2,0;8,0;25,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2,0;(∑);8,0;25,00%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;4,0;17,0;23,53%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4,0;(∑);17,0;23,53%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;6,0;17,0;35,29%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6,0;(∑);17,0;35,29%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;11,0;16,0;68,75%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11,0;(∑);16,0;68,75%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;24,0;37,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);24,0;37,50%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;7,0;17,0;41,18%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;7,0;(∑);17,0;41,18%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;66,0;16,0;412,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;66,0;(∑);16,0;412,50%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;6,0;16,0;37,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6,0;(∑);16,0;37,50%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;16,0;56,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);16,0;56,25%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;12,0;16,0;75,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;12,0;(∑);16,0;75,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;208,0;275,0;75,64%;;;;;;;;;;;;;;;;;;;;;;208,0;(∑);275,0;75,64%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.17-Nº TRATAMENTO INICIAL TI PROTESE ESF II;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;9,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);9,0;100,00%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;4,0;4,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4,0;(∑);4,0;100,00%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;11,0;9,0;122,22%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11,0;(∑);9,0;122,22%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;4,0;75,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3,0;(∑);4,0;75,00%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;4,0;200,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);4,0;200,00%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;4,0;75,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3,0;(∑);4,0;75,00%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;9,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);9,0;100,00%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;4,0;25,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1,0;(∑);4,0;25,00%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;4,0;225,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);4,0;225,00%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);8,0;100,00%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;8,0;37,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3,0;(∑);8,0;37,50%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;16,0;9,0;177,78%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;16,0;(∑);9,0;177,78%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;0,0;9,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(∑);9,0;0,00%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;11,0;8,0;137,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11,0;(∑);8,0;137,50%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;10,0;9,0;111,11%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;10,0;(∑);9,0;111,11%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;105,0;102,0;102,94%;;;;;;;;;;;;;;;;;;;;;;105,0;(∑);102,0;102,94%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.01-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR ASSISTENTE SOCIAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;64,0;61,0;104,92%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;64,0;(∑);61,0;104,92%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;61,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);61,0;
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;69,0;61,0;113,11%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;69,0;(∑);61,0;113,11%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;61,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);61,0;
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;66,0;61,0;108,20%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;66,0;(∑);61,0;108,20%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;171,0;122,0;140,16%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;171,0;(∑);122,0;140,16%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;;;;;;;;;;;;;-;-;-;;-;-;-;;-;-;-;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;143,0;61,0;234,43%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;143,0;(∑);61,0;234,43%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;-;-;-;;-;-;-;;-;-;-;;;;;;;;;;;61,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);61,0;
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;21,0;61,0;34,43%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;21,0;(∑);61,0;34,43%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;61,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);61,0;
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;55,0;61,0;90,16%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;55,0;(∑);61,0;90,16%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;93,0;61,0;152,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;93,0;(∑);61,0;152,46%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;159,0;61,0;260,66%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;159,0;(∑);61,0;260,66%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;142,0;61,0;232,79%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;142,0;(∑);61,0;232,79%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;159,0;122,0;130,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;159,0;(∑);122,0;130,33%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;57,0;61,0;93,44%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;57,0;(∑);61,0;93,44%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;1.199,0;1.098,0;109,20%;;;;;;;;;;;;;;;;;;;;;;1.199,0;(∑);1.098,0;109,20%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.12.02-NºCONSULTA E CONSULTA/ATENDIMENTO DOMICILIAR FARMACÊUTICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;40,0;48,0;83,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;40,0;(∑);48,0;83,33%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;48,0;48,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;48,0;(∑);48,0;100,00%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;31,0;48,0;64,58%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;31,0;(∑);48,0;64,58%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;78,0;48,0;162,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;78,0;(∑);48,0;162,50%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;50,0;48,0;104,17%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;50,0;(∑);48,0;104,17%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;73,0;48,0;152,08%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;73,0;(∑);48,0;152,08%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;53,0;48,0;110,42%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;53,0;(∑);48,0;110,42%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;21,0;48,0;43,75%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;21,0;(∑);48,0;43,75%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;20,0;48,0;41,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;20,0;(∑);48,0;41,67%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;68,0;48,0;141,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;68,0;(∑);48,0;141,67%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;86,0;48,0;179,17%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;86,0;(∑);48,0;179,17%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;45,0;48,0;93,75%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;45,0;(∑);48,0;93,75%
UBS JARDIM VITÓRIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;100,0;48,0;208,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;100,0;(∑);48,0;208,33%
UBS SANTA LUZIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;0,0;48,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(∑);48,0;0,00%
UBS VILA COSMOPOLITA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;-;-;-;;-;-;-;;-;-;-;;;;;;;;;;59,0;48,0;122,92%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;59,0;(∑);48,0;122,92%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;50,0;48,0;104,17%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;50,0;(∑);48,0;104,17%
UBS SANTO ESTEVÃO - CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;80,0;48,0;166,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;80,0;(∑);48,0;166,67%
UBS JARDIM BANDEIRANTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;52,0;48,0;108,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;52,0;(∑);48,0;108,33%
