﻿UNIDADE;CONTRATO;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.148,0;(NA);1.152,0;99,65%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.262,0;(NA);2.304,0;54,77%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.384,0;(NA);2.304,0;103,47%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.351,0;(NA);2.304,0;58,64%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.272,0;(NA);13.824,0;88,77%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.484,0;(NA);4.032,0;61,61%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.758,0;(NA);4.032,0;43,60%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.526,0;(NA);4.032,0;37,85%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.384,0;(NA);4.032,0;34,33%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.058,0;(NA);4.032,0;100,64%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;922,0;(NA);4.032,0;22,87%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.956,0;(NA);8.064,0;36,66%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.097,0;(NA);8.064,0;38,41%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.227,0;(NA);8.064,0;40,02%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;21.412,0;(NA);48.384,0;44,25%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.09.10-AMA-E N° PROCEDIMENTOS DERMATOLOGIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;374,0;(∑);320,0;116,88%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;374,0;(∑);320,0;116,88%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.03-Nº CONSULTA DERMATOLOGIA ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;(∑);608,0;0,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;(∑);608,0;0,00%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.10-Nº CONSULTA ORTOPEDIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;745,0;(∑);696,0;107,04%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;745,0;(∑);696,0;107,04%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.18-Nº CONSULTA INFECTOLOGISTA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;640,0;(NA);960,0;66,67%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;640,0;(NA);960,0;66,67%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.19-Nº CONSULTA NEUROLOGIA INFANTIL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;465,0;(NA);960,0;48,44%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;465,0;(NA);960,0;48,44%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.90-Nº  TOTAL DE CONSULTA DE ESPECIALIDADES MÉDICAS AMA-E;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;38.207,0;(∑);56.722,0;67,36%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;38.207,0;(∑);56.722,0;67,36%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.02-Nº CONSULTA DERMATOLOGIA ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;392,0;(∑);672,0;58,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;392,0;(∑);672,0;58,33%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.21-Nº CONSULTA G.O. ALTO RISCO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.387,0;(NA);2.496,0;95,63%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.387,0;(NA);2.496,0;95,63%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.90-Nº  TOTAL DE CONSULTA AMB ESP;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;17.227,0;(∑);30.060,0;57,31%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;17.227,0;(∑);30.060,0;57,31%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.60.03-Nº PROCEDIMENTO DERMATO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;928,0;(∑);1.088,0;85,29%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;928,0;(∑);1.088,0;85,29%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CAPS ADULTO II ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.603,0;(∑);1.760,0;261,53%
CAPS ADULTO II GUAIANASES - ARTHUR BISPO DO ROSÁRIO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.062,0;(∑);2.640,0;153,86%
CAPS ADULTO II CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.359,0;(∑);2.640,0;165,11%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.024,0;(∑);7.040,0;185,00%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CAPS ÁLCOOL E DROGAS II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.956,0;(∑);2.280,0;261,23%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.956,0;(∑);2.280,0;261,23%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;117,8;(m);120,0;98,19%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;114,7;(m);120,0;95,56%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;232,5;(m);240,0;96,88%
SERVIÇO: 0012-NIR - NÚCLEO INTEGRADO DE REABILITAÇÃO  / PRODUCAO: 8.20.01-Nº PACIENTE NOVO NIR;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);;
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;16.346,0;(∑);20.224,0;80,82%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14.962,0;(∑);20.856,0;71,74%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.816,0;(∑);15.168,0;77,90%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.861,0;(∑);9.672,0;70,94%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14.269,0;(∑);18.028,0;79,15%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;20.785,0;(∑);28.440,0;73,08%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.144,0;(∑);15.168,0;73,47%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;18.658,0;(∑);20.856,0;89,46%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15.371,0;(∑);24.648,0;62,36%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10.324,0;(∑);13.260,0;77,86%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14.643,0;(∑);18.960,0;77,23%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;16.836,0;(∑);18.960,0;88,80%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.041,0;(∑);18.960,0;68,78%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10.794,0;(∑);13.272,0;81,33%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.193,0;(∑);7.584,0;94,84%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.973,0;(∑);18.960,0;68,42%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;16.118,0;(∑);20.844,0;77,33%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10.043,0;(∑);11.364,0;88,38%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14.261,0;(∑);18.960,0;75,22%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;23.314,0;(∑);28.440,0;81,98%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;279.752,0;(∑);362.624,0;77,15%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.165,0;(∑);5.688,0;73,22%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.195,0;(∑);5.688,0;73,75%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.231,0;(∑);7.584,0;68,97%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.041,0;(∑);3.792,0;53,82%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.374,0;(∑);8.208,0;53,29%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.236,0;(∑);7.584,0;55,85%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.077,0;(∑);5.052,0;80,70%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.983,0;(∑);5.688,0;70,02%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.765,0;(∑);5.688,0;66,19%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.157,0;(∑);8.964,0;57,53%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.048,0;(∑);7.584,0;79,75%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.739,0;(∑);5.688,0;48,15%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.479,0;(∑);5.688,0;61,16%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.948,0;(∑);8.208,0;60,28%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.982,0;(∑);4.738,0;62,94%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.892,0;(∑);5.688,0;68,42%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.284,0;(∑);6.948,0;47,27%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.223,0;(∑);3.792,0;84,99%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.188,0;(∑);5.688,0;56,05%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.750,0;(∑);9.148,0;40,99%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;78.757,0;(∑);127.106,0;61,96%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.324,0;(∑);2.528,0;131,49%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.091,0;(∑);5.688,0;54,34%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.953,0;(∑);7.584,0;65,31%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.098,0;(∑);3.156,0;66,48%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.262,0;(∑);6.312,0;67,52%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.695,0;(∑);7.584,0;75,09%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.677,0;(∑);3.792,0;44,22%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.207,0;(∑);7.584,0;55,47%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.272,0;(∑);7.584,0;69,51%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.041,0;(∑);5.052,0;79,99%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.843,0;(∑);11.376,0;60,15%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.670,0;(∑);7.584,0;61,58%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.315,0;(∑);5.688,0;58,28%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.402,0;(∑);6.312,0;53,90%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.287,0;(∑);5.688,0;57,79%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.302,0;(∑);7.584,0;69,91%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.863,0;(∑);6.948,0;69,99%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.539,0;(∑);5.688,0;79,80%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.226,0;(∑);9.480,0;55,13%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.425,0;(∑);9.480,0;57,23%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;85.492,0;(∑);132.692,0;64,43%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.427,0;(∑);2.268,0;107,01%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;48,0;(∑);;
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.584,0;(∑);3.600,0;44,00%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.222,0;(∑);5.400,0;78,19%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.814,0;(∑);2.268,0;79,98%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;727,0;(∑);1.800,0;40,39%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.817,0;(∑);3.000,0;60,57%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.639,0;(∑);18.336,0;68,93%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;976,0;(∑);1.152,0;84,72%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;976,0;(∑);1.152,0;84,72%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.731,0;(∑);2.496,0;109,42%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.731,0;(∑);2.496,0;109,42%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.26-Nº CONSULTA GO ALTO RISCO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.706,0;(∑);2.304,0;74,05%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.810,0;(∑);3.456,0;52,37%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.262,0;(∑);6.912,0;61,66%
