﻿UNIDADE;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS PREFEITO PRESTES MAIA;3.352,0;(∑);2.880,0;116,39%
UBS CASTRO ALVES ;2.280,0;(∑);2.880,0;79,17%
TOTAL;15.619,0;(∑);17.184,0;90,89%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;
UBS PREFEITO PRESTES MAIA;;(∑);;
UBS NASCER DO SOL;882,0;(∑);1.152,0;76,56%
TOTAL;882,0;(∑);1.152,0;76,56%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;
UBS GUAIANASES II;3.368,0;(∑);2.606,0;129,24%
TOTAL;3.368,0;(∑);2.606,0;129,24%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;
UBS CASTRO ALVES ;65.866,0;(NA);57.600,0;114,35%
TOTAL;65.866,0;(NA);57.600,0;114,35%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;1.746,0;(∑);1.920,0;90,94%
AMA/UBS INTEGRADA VILA ITAPEMA;4.332,0;(∑);3.360,0;128,93%
UBS CIDADE TIRADENTES I;6.496,0;(∑);6.912,0;93,98%
UBS GUAIANASES I;2.073,0;(∑);2.240,0;92,54%
UBS JARDIM AURORA;6.780,0;(∑);6.912,0;98,09%
UBS J ETELVINA ;8.227,0;(∑);7.880,0;104,40%
UBS JARDIM ROBRU - GUAIANASES;4.628,0;(∑);5.760,0;80,35%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;3.198,0;(∑);960,0;333,13%
AMA/UBS INTEGRADA VILA CARMOSINA;7.496,0;(∑);5.280,0;141,97%
UBS VILA CHABILÂNDIA;5.901,0;(∑);5.600,0;105,38%
AMA/UBS INTEGRADA FAZENDA DO CARMO;5.855,0;(∑);6.912,0;84,71%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;1.351,0;(∑);;
UBS PREFEITO PRESTES MAIA;3.335,0;(∑);3.456,0;96,50%
UBS GUAIANASES II;3.624,0;(∑);3.456,0;104,86%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;2.866,0;(∑);3.456,0;82,93%
UBS CASTRO ALVES ;6.412,0;(∑);6.912,0;92,77%
AMB ESPEC JARDIM SÃO CARLOS;3.533,0;(∑);3.360,0;105,15%
UBS NASCER DO SOL;10.078,0;(∑);9.216,0;109,35%
TOTAL;87.931,0;(∑);83.592,0;105,19%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;6.329,0;(∑);6.720,0;94,18%
AMA/UBS INTEGRADA VILA ITAPEMA;13.774,0;(∑);11.280,0;122,11%
UBS CIDADE TIRADENTES I;24.218,0;(∑);24.192,0;100,11%
UBS GUAIANASES I;6.895,0;(∑);7.440,0;92,67%
UBS JARDIM AURORA;25.607,0;(∑);24.192,0;105,85%
UBS J ETELVINA ;25.059,0;(∑);26.420,0;94,85%
UBS JARDIM ROBRU - GUAIANASES;16.519,0;(∑);20.160,0;81,94%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;12.270,0;(∑);2.400,0;511,25%
AMA/UBS INTEGRADA VILA CARMOSINA;23.626,0;(∑);16.080,0;146,93%
UBS VILA CHABILÂNDIA;18.502,0;(∑);18.800,0;98,41%
AMA/UBS INTEGRADA FAZENDA DO CARMO;22.956,0;(∑);24.192,0;94,89%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;4.670,0;(∑);;
UBS PREFEITO PRESTES MAIA;13.277,0;(∑);12.096,0;109,76%
UBS GUAIANASES II;11.533,0;(∑);11.280,0;102,24%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;8.519,0;(∑);12.096,0;70,43%
UBS CASTRO ALVES ;24.663,0;(∑);24.192,0;101,95%
AMB ESPEC JARDIM SÃO CARLOS;11.836,0;(∑);11.280,0;104,93%
UBS NASCER DO SOL;29.621,0;(∑);32.256,0;91,83%
TOTAL;299.874,0;(∑);285.076,0;105,19%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.01-Nº PROCEDIMENTO PERIO;;;;
CEO/CER CIDADE TIRADENTES;1.187,0;(∑);720,0;164,86%
CEO II JARDIM SÃO CARLOS;1.350,0;(∑);720,0;187,50%
TOTAL;2.537,0;(∑);1.440,0;176,18%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.02-Nº PROCEDIMENTO CIRURGIA ORAL;;;;
CEO/CER CIDADE TIRADENTES;1.409,0;(∑);960,0;146,77%
CEO II JARDIM SÃO CARLOS;1.776,0;(∑);1.920,0;92,50%
TOTAL;3.185,0;(∑);2.880,0;110,59%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.03-Nº PROCEDIMENTO ENDO;;;;
CEO/CER CIDADE TIRADENTES;1.340,0;(∑);1.440,0;93,06%
CEO II JARDIM SÃO CARLOS;871,0;(∑);960,0;90,73%
TOTAL;2.211,0;(∑);2.400,0;92,13%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.04-Nº PROCEDIMENTO PACIENTE ESPECIAL;;;;
CEO/CER CIDADE TIRADENTES;1.528,0;(∑);960,0;159,17%
CEO II JARDIM SÃO CARLOS;2.286,0;(∑);960,0;238,13%
TOTAL;3.814,0;(∑);1.920,0;198,65%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.05-Nº ATENDIMENTO SEMIO;;;;
CEO/CER CIDADE TIRADENTES;933,0;(∑);;
CEO II JARDIM SÃO CARLOS;953,0;(∑);;
TOTAL;1.886,0;(∑);;
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.06-Nº ATENDIMENTO ORTO;;;;
CEO/CER CIDADE TIRADENTES;2.314,0;(∑);1.920,0;120,52%
TOTAL;2.314,0;(∑);1.920,0;120,52%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.07-Nº ATENDIMENTO PROTESISTA;;;;
CEO/CER CIDADE TIRADENTES;6.247,0;(∑);5.760,0;108,45%
CEO II JARDIM SÃO CARLOS;7.036,0;(∑);5.760,0;122,15%
TOTAL;13.283,0;(∑);11.520,0;115,30%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.08-Nº ATENDIMENTO ORTOPEDIA/ORTODONTIA ;;;;
CEO II JARDIM SÃO CARLOS;1.769,0;(∑);1.920,0;92,14%
TOTAL;1.769,0;(∑);1.920,0;92,14%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.10-Nº PRÓTESE ENTREGUE ;;;;
CEO/CER CIDADE TIRADENTES;2.074,0;(∑);1.920,0;108,02%
CEO II JARDIM SÃO CARLOS;1.841,0;(∑);1.920,0;95,89%
TOTAL;3.915,0;(∑);3.840,0;101,95%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.11-Nº APARELHO ENTREGUE ;;;;
CEO/CER CIDADE TIRADENTES;162,0;(∑);120,0;135,00%
CEO II JARDIM SÃO CARLOS;272,0;(∑);120,0;226,67%
TOTAL;434,0;(∑);240,0;180,83%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;
AMB ESPEC JARDIM SÃO CARLOS;1.681,0;(∑);1.200,0;140,08%
AMA ESPECIALIDADES ITAQUERA;2.747,0;(∑);1.200,0;228,92%
TOTAL;4.428,0;(∑);2.400,0;184,50%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;
AMB ESPEC JARDIM SÃO CARLOS;703,0;(∑);480,0;146,46%
AMA ESPECIALIDADES ITAQUERA;1.643,0;(∑);1.200,0;136,92%
TOTAL;2.346,0;(∑);1.680,0;139,64%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;
AMB ESPEC JARDIM SÃO CARLOS;2.260,0;(∑);2.400,0;94,17%
AMA ESPECIALIDADES ITAQUERA;3.121,0;(∑);3.600,0;86,69%
TOTAL;5.381,0;(∑);6.000,0;89,68%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.04-Nº ESPIROMETRIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;3.822,0;(∑);3.960,0;96,52%
TOTAL;3.822,0;(∑);3.960,0;96,52%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;
AMB ESPEC JARDIM SÃO CARLOS;1.105,0;(∑);1.200,0;92,08%
AMA ESPECIALIDADES ITAQUERA;2.120,0;(∑);2.400,0;88,33%
TOTAL;3.225,0;(∑);3.600,0;89,58%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.10-Nº ELETROENCEFALOGRAFIA;;;;
AMA ESPECIALIDADES ITAQUERA;1.024,0;(∑);1.800,0;56,89%
TOTAL;1.024,0;(∑);1.800,0;56,89%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;
CASA SER - MARIA A LARA BARCELOS;14.656,0;(∑);14.400,0;101,78%
AMB ESPEC JARDIM SÃO CARLOS;6.739,0;(∑);7.200,0;93,60%
AMA ESPECIALIDADES ITAQUERA;1.698,0;(∑);1.560,0;108,85%
TOTAL;23.093,0;(∑);23.160,0;99,71%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;
AMA ESPECIALIDADES ITAQUERA;2.715,0;(∑);2.400,0;113,13%
TOTAL;2.715,0;(∑);2.400,0;113,13%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.15-Nº ELETROCARDIOGRAFIA;;;;
AMA ESPECIALIDADES ITAQUERA;1.212,0;(∑);;
TOTAL;1.212,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;9.163,0;(∑);9.000,0;101,81%
TOTAL;9.163,0;(∑);9.000,0;101,81%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.17-N° AUDIOMETRIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;3.297,0;(∑);4.800,0;68,69%
AMA ESPECIALIDADES ITAQUERA;2.222,0;(∑);2.400,0;92,58%
TOTAL;5.519,0;(∑);7.200,0;76,65%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;
AMB ESPEC JARDIM SÃO CARLOS;227,0;(∑);240,0;94,58%
AMA ESPECIALIDADES ITAQUERA;139,0;(∑);120,0;115,83%
TOTAL;366,0;(∑);360,0;101,67%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;65,5;(m);110,0;59,55%
UBS JARDIM ROBRU - GUAIANASES;73,5;(m);60,0;122,50%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;71,7;(m);60,0;119,44%
UBS PREFEITO PRESTES MAIA;73,4;(m);60,0;122,36%
UBS VILA REGINA;66,9;(m);60,0;111,53%
UBS JARDIM SOARES;54,8;(m);50,0;109,67%
AMA/UBS INTEGRADA JARDIM BRASILIA;80,7;(m);60,0;134,44%
AMB ESPEC JARDIM SÃO CARLOS;79,5;(m);60,0;132,50%
TOTAL;566,0;(m);520,0;108,85%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;1.208,0;(∑);2.160,0;55,93%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;2.547,0;(∑);2.160,0;117,92%
UBS JARDIM SOARES;634,0;(∑);600,0;105,67%
AMB ESPEC JARDIM SÃO CARLOS;852,0;(∑);720,0;118,33%
TOTAL;5.241,0;(∑);5.640,0;92,93%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;
CAPS INFANTOJUVENIL II ITAQUERA;344,7;(m);155,0;222,37%
CAPS INFANTO JUVENIL II CIDADE LIDER;299,6;(m);155,0;193,28%
CAPS INFANTO-JUVENIL II GUAIANASES;333,2;(m);155,0;214,95%
TOTAL;977,4;(m);465,0;210,20%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.41-Nº CONSULTA GENERALISTA;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;8.543,0;(∑);9.984,0;85,57%
TOTAL;8.543,0;(∑);9.984,0;85,57%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.50-Nº ATENDIMENTO GERIATRA;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;1.998,0;(∑);1.728,0;115,63%
TOTAL;1.998,0;(∑);1.728,0;115,63%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.52-Nº ATENDIMENTO FONO;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;2.426,0;(NA);3.168,0;76,58%
TOTAL;2.426,0;(NA);3.168,0;76,58%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.53-Nº ATENDIMENTO NUTRICIONISTA;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;2.070,0;(∑);2.112,0;98,01%
TOTAL;2.070,0;(∑);2.112,0;98,01%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.54-Nº ATENDIMENTO PSICOLOGIA;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;2.224,0;(∑);2.112,0;105,30%
TOTAL;2.224,0;(∑);2.112,0;105,30%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.55-Nº ATENDIMENTO FISIOTERAPEUTA ;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;1.729,0;(∑);2.112,0;81,87%
TOTAL;1.729,0;(∑);2.112,0;81,87%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.56-Nº ATENDIMENTO TERAPEUTA OCUPACIONAL;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;1.508,0;(NA);1.536,0;98,18%
TOTAL;1.508,0;(NA);1.536,0;98,18%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.57-Nº ATENDIMENTO INDIVIDUAL ODONTO;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;3.023,0;(∑);3.072,0;98,40%
TOTAL;3.023,0;(∑);3.072,0;98,40%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.58-Nº PROCEDIMENTO EQUIPE ODONTO;;;;
UBS URSI CONJUNTO AE CARVALHO - A PARTIR DE ABR/18;9.056,0;(∑);8.064,0;112,30%
TOTAL;9.056,0;(∑);8.064,0;112,30%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;
PSM JULIO TUPY;0,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;176.273,0;(∑);;
TOTAL;176.273,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;
PSM JULIO TUPY;0,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;25.337,0;(∑);;
TOTAL;25.337,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.03-Nº ATENDIMENTO URGÊNCIA C/OBS ATÉ 24 HRS;;;;
PSM JULIO TUPY;25.720,0;(∑);;
TOTAL;25.720,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;
PSM JULIO TUPY;1.222,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;2.981,0;(∑);;
TOTAL;4.203,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.05-Nº ATENDIMENTO URGÊNCIA AT.ESPECIALIZADA;;;;
PSM JULIO TUPY;167.387,0;(∑);;
TOTAL;167.387,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.06-Nº ATENDIMENTO ORTOPÉDICO;;;;
PSM JULIO TUPY;2.953,0;(∑);;
TOTAL;2.953,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;
PSM JULIO TUPY;91.793,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;204.591,0;(∑);;
TOTAL;296.384,0;(∑);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;9,1;(m);9,7;93,97%
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;9,8;(m);9,7;101,72%
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;9,6;(m);8,0;119,79%
TOTAL;36,5;(m);35,3;103,30%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;120,0;(NA);;
TOTAL;456,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;90,8;(m);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;98,3;(m);;
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;95,8;(m);;
TOTAL;385,0;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;
UBS JARDIM SANTA TEREZINHA;;(m);6,0;
UBS VILA SANTANA;;(m);5,0;
TOTAL;;(m);11,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;
UBS JARDIM SANTA TEREZINHA;23.788,0;(∑);29.952,0;79,42%
UBS VILA SANTANA;19.496,0;(∑);23.952,0;81,40%
TOTAL;43.284,0;(∑);53.904,0;80,30%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;
UBS JARDIM SANTA TEREZINHA;10.129,0;(∑);11.232,0;90,18%
UBS VILA SANTANA;9.899,0;(∑);9.360,0;105,76%
TOTAL;20.028,0;(∑);20.592,0;97,26%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;
UBS JARDIM SANTA TEREZINHA;80.597,0;(∑);86.800,0;92,85%
UBS VILA SANTANA;61.283,0;(∑);60.000,0;102,14%
TOTAL;141.880,0;(∑);146.800,0;96,65%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;
UBS JARDIM SANTA TEREZINHA;4.966,0;(∑);4.896,0;101,43%
UBS VILA SANTANA;4.804,0;(∑);7.200,0;66,72%
TOTAL;9.770,0;(∑);12.096,0;80,77%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL  DA EQUIPE ODONTO ESF;;;;
UBS JARDIM SANTA TEREZINHA;22.740,0;(NA);17.136,0;132,70%
UBS VILA SANTANA;18.093,0;(NA);25.200,0;71,80%
TOTAL;40.833,0;(NA);42.336,0;96,45%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;
UBS JARDIM SANTA TEREZINHA;;(∑);;
UBS VILA SANTANA;7.497,0;(∑);10.112,0;74,14%
TOTAL;7.497,0;(∑);10.112,0;74,14%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;
UBS JARDIM SANTA TEREZINHA;;(∑);;
UBS VILA SANTANA;4.511,0;(∑);7.584,0;59,48%
TOTAL;4.511,0;(∑);7.584,0;59,48%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;
UBS JARDIM SANTA TEREZINHA;;(∑);;
UBS VILA SANTANA;5.259,0;(∑);6.312,0;83,32%
TOTAL;5.259,0;(∑);6.312,0;83,32%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;
AMA/UBS INTEGRADA JARDIM BRASILIA;2.814,0;(∑);2.592,0;108,56%
TOTAL;2.814,0;(∑);2.592,0;108,56%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;
AMA/UBS INTEGRADA JARDIM BRASILIA;9.501,0;(∑);9.072,0;104,73%
TOTAL;9.501,0;(∑);9.072,0;104,73%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 50.01.02-Nº CONSULTA CLÍNICO GERAL;;;;
AMA/UBS INTEGRADA JARDIM BRASILIA;15.872,0;(∑);14.220,0;111,62%
AMA/UBS INTEGRADA AGUIA DE HAIA;17.025,0;(∑);14.220,0;119,73%
TOTAL;32.897,0;(∑);28.440,0;115,67%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 50.01.08-Nº CONSULTA GINECO-OBSTETRA;;;;
AMA/UBS INTEGRADA JARDIM BRASILIA;3.832,0;(∑);4.266,0;89,83%
AMA/UBS INTEGRADA AGUIA DE HAIA;3.138,0;(∑);4.266,0;73,56%
TOTAL;6.970,0;(∑);8.532,0;81,69%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 50.01.10-Nº CONSULTA PEDIATRA;;;;
AMA/UBS INTEGRADA JARDIM BRASILIA;4.875,0;(∑);7.110,0;68,57%
AMA/UBS INTEGRADA AGUIA DE HAIA;7.171,0;(∑);7.110,0;100,86%
TOTAL;12.046,0;(∑);14.220,0;84,71%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 8.10.01-Nº PACIENTE ACOMPANHADO PELA EQUIPE APD;;;;
UBS VILA NOSSA SENHORA APARECIDA;146,8;(m);140,0;104,82%
TOTAL;146,8;(m);140,0;104,82%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.07-Nº MORADORES;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;8,0;(m);9,7;82,76%
TOTAL;8,0;(m);9,7;82,76%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;96,0;(NA);;
TOTAL;96,0;(NA);;
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;100,0;(m);;
TOTAL;100,0;(m);;
SERVIÇO: 0040-CER I - CENTRO ESPECIALIZADO EM REABILITAÇÃO I / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;
CEO/CER CIDADE TIRADENTES;85,8;(m);58,3;147,14%
CER JARDIM SOARES;57,3;(m);50,0;114,67%
TOTAL;143,2;(m);108,3;132,15%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;
CER II GUAIANASES;240,8;(m);80,0;300,94%
TOTAL;240,8;(m);80,0;300,94%
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;
UPA III ITAQUERA - 26 DE AGOSTO;;(∑);;
TOTAL;;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;
UPA III ITAQUERA - 26 DE AGOSTO;;(∑);;
TOTAL;;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.03-Nº ATENDIMENTO URGÊNCIA C/OBS ATÉ 24 HRS;;;;
UPA III ITAQUERA - 26 DE AGOSTO;11.885,0;(∑);;
TOTAL;11.885,0;(∑);;
