﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS PROFETA JEREMIAS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;282,0;1.428,0;19,75%;;365,0;1.428,0;25,56%;;276,0;1.428,0;19,33%;;89,0;1.428,0;6,23%;;47,0;1.428,0;3,29%;;25,0;1.428,0;1,75%;;155,0;1.428,0;10,85%;;138,0;1.428,0;9,66%;;151,0;1.428,0;10,57%;;260,0;1.428,0;18,21%;;308,0;1.428,0;21,57%;;315,0;1.428,0;22,06%;;2.411,0;(∑);17.136,0;14,07%
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2,0;672,0;0,30%;;80,0;672,0;11,90%;;359,0;672,0;53,42%;;201,0;672,0;29,91%;;226,0;672,0;33,63%;;196,0;672,0;29,17%;;234,0;672,0;34,82%;;455,0;672,0;67,71%;;392,0;672,0;58,33%;;481,0;672,0;71,58%;;475,0;672,0;70,68%;;129,0;672,0;19,20%;;3.230,0;(∑);8.064,0;40,05%
UBS PRIMEIRO DE OUTUBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;2.100,0;;;;2.100,0;;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;12,0;2.100,0;0,57%;;511,0;2.100,0;24,33%;;593,0;2.100,0;28,24%;;415,0;2.100,0;19,76%;;365,0;2.100,0;17,38%;;1.896,0;(∑);25.200,0;7,52%
UBS JARDIM COPA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;385,0;672,0;57,29%;;398,0;672,0;59,23%;;341,0;672,0;50,74%;;38,0;672,0;5,65%;;54,0;672,0;8,04%;;70,0;672,0;10,42%;;36,0;672,0;5,36%;;68,0;672,0;10,12%;;251,0;672,0;37,35%;;244,0;672,0;36,31%;;195,0;672,0;29,02%;;116,0;672,0;17,26%;;2.196,0;(∑);8.064,0;27,23%
UBS BARRO BRANCO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;208,0;1.344,0;15,48%;;169,0;1.344,0;12,57%;;46,0;1.344,0;3,42%;;23,0;1.344,0;1,71%;;19,0;1.344,0;1,41%;;23,0;1.344,0;1,71%;;212,0;1.344,0;15,77%;;189,0;1.344,0;14,06%;;43,0;1.344,0;3,20%;;156,0;1.344,0;11,61%;;100,0;1.344,0;7,44%;;33,0;1.344,0;2,46%;;1.221,0;(∑);16.128,0;7,57%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;50,0;672,0;7,44%;;67,0;672,0;9,97%;;;672,0;;;6,0;672,0;0,89%;;18,0;672,0;2,68%;;29,0;672,0;4,32%;;39,0;672,0;5,80%;;238,0;672,0;35,42%;;196,0;672,0;29,17%;;129,0;672,0;19,20%;;71,0;672,0;10,57%;;181,0;672,0;26,93%;;1.024,0;(∑);8.064,0;12,70%
UBS DOM ANGELICO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;875,0;1.344,0;65,10%;;557,0;1.344,0;41,44%;;586,0;1.344,0;43,60%;;215,0;1.344,0;16,00%;;319,0;1.344,0;23,74%;;328,0;1.344,0;24,40%;;591,0;1.344,0;43,97%;;613,0;1.344,0;45,61%;;507,0;1.344,0;37,72%;;424,0;1.344,0;31,55%;;539,0;1.344,0;40,10%;;358,0;1.344,0;26,64%;;5.912,0;(∑);16.128,0;36,66%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;190,0;672,0;28,27%;;183,0;672,0;27,23%;;174,0;672,0;25,89%;;36,0;672,0;5,36%;;55,0;672,0;8,18%;;77,0;672,0;11,46%;;124,0;672,0;18,45%;;221,0;672,0;32,89%;;87,0;672,0;12,95%;;140,0;672,0;20,83%;;221,0;672,0;32,89%;;234,0;672,0;34,82%;;1.742,0;(∑);8.064,0;21,60%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;159,0;672,0;23,66%;;304,0;672,0;45,24%;;136,0;672,0;20,24%;;23,0;672,0;3,42%;;36,0;672,0;5,36%;;103,0;672,0;15,33%;;69,0;672,0;10,27%;;161,0;672,0;23,96%;;222,0;672,0;33,04%;;299,0;672,0;44,49%;;318,0;672,0;47,32%;;170,0;672,0;25,30%;;2.000,0;(∑);8.064,0;24,80%
UBS JARDIM FANGANIELLO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;268,0;2.100,0;12,76%;;224,0;2.100,0;10,67%;;215,0;2.100,0;10,24%;;23,0;2.100,0;1,10%;;30,0;2.100,0;1,43%;;62,0;2.100,0;2,95%;;457,0;2.100,0;21,76%;;486,0;2.100,0;23,14%;;404,0;2.100,0;19,24%;;304,0;2.100,0;14,48%;;355,0;2.100,0;16,90%;;38,0;2.100,0;1,81%;;2.866,0;(∑);25.200,0;11,37%
UBS JARDIM HELIAN;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;80,0;672,0;11,90%;;83,0;672,0;12,35%;;42,0;672,0;6,25%;;7,0;672,0;1,04%;;7,0;672,0;1,04%;;6,0;672,0;0,89%;;42,0;672,0;6,25%;;86,0;672,0;12,80%;;89,0;672,0;13,24%;;60,0;672,0;8,93%;;146,0;672,0;21,73%;;84,0;672,0;12,50%;;732,0;(∑);8.064,0;9,08%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;679,0;1.428,0;47,55%;;623,0;1.428,0;43,63%;;419,0;1.428,0;29,34%;;150,0;1.428,0;10,50%;;253,0;1.428,0;17,72%;;146,0;1.428,0;10,22%;;827,0;1.428,0;57,91%;;560,0;1.428,0;39,22%;;592,0;1.428,0;41,46%;;885,0;1.428,0;61,97%;;853,0;1.428,0;59,73%;;946,0;1.428,0;66,25%;;6.933,0;(∑);17.136,0;40,46%
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;657,0;1.428,0;46,01%;;663,0;1.428,0;46,43%;;526,0;1.428,0;36,83%;;55,0;1.428,0;3,85%;;74,0;1.428,0;5,18%;;81,0;1.428,0;5,67%;;273,0;1.428,0;19,12%;;404,0;1.428,0;28,29%;;298,0;1.428,0;20,87%;;272,0;1.428,0;19,05%;;431,0;1.428,0;30,18%;;315,0;1.428,0;22,06%;;4.049,0;(∑);17.136,0;23,63%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;484,0;1.344,0;36,01%;;559,0;1.344,0;41,59%;;274,0;1.344,0;20,39%;;20,0;1.344,0;1,49%;;6,0;1.344,0;0,45%;;0,0;1.344,0;0,00%;;1,0;1.344,0;0,07%;;3,0;1.344,0;0,22%;;0,0;1.344,0;0,00%;;105,0;1.344,0;7,81%;;53,0;1.344,0;3,94%;;2,0;1.344,0;0,15%;;1.507,0;(∑);16.128,0;9,34%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;42,0;2.016,0;2,08%;;0,0;2.016,0;0,00%;;0,0;2.016,0;0,00%;;0,0;2.016,0;0,00%;;1,0;2.016,0;0,05%;;0,0;2.016,0;0,00%;;217,0;2.016,0;10,76%;;194,0;2.016,0;9,62%;;204,0;2.016,0;10,12%;;240,0;2.016,0;11,90%;;169,0;2.016,0;8,38%;;171,0;2.016,0;8,48%;;1.238,0;(∑);24.192,0;5,12%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;284,0;1.428,0;19,89%;;194,0;1.428,0;13,59%;;147,0;1.428,0;10,29%;;35,0;1.428,0;2,45%;;39,0;1.428,0;2,73%;;55,0;1.428,0;3,85%;;480,0;1.428,0;33,61%;;518,0;1.428,0;36,27%;;213,0;1.428,0;14,92%;;135,0;1.428,0;9,45%;;453,0;1.428,0;31,72%;;265,0;1.428,0;18,56%;;2.818,0;(∑);17.136,0;16,44%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;0,0;2.100,0;0,00%;;5,0;2.100,0;0,24%;;85,0;2.100,0;4,05%;;167,0;2.100,0;7,95%;;272,0;2.100,0;12,95%;;350,0;2.100,0;16,67%;;233,0;2.100,0;11,10%;;191,0;2.100,0;9,10%;;503,0;2.100,0;23,95%;;1.806,0;(∑);25.200,0;7,17%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;283,0;2.100,0;13,48%;;462,0;2.100,0;22,00%;;295,0;2.100,0;14,05%;;158,0;2.100,0;7,52%;;218,0;2.100,0;10,38%;;129,0;2.100,0;6,14%;;458,0;2.100,0;21,81%;;800,0;2.100,0;38,10%;;669,0;2.100,0;31,86%;;753,0;2.100,0;35,86%;;419,0;2.100,0;19,95%;;511,0;2.100,0;24,33%;;5.155,0;(∑);25.200,0;20,46%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.171,0;1.344,0;87,13%;;1.167,0;1.344,0;86,83%;;925,0;1.344,0;68,82%;;99,0;1.344,0;7,37%;;137,0;1.344,0;10,19%;;79,0;1.344,0;5,88%;;372,0;1.344,0;27,68%;;512,0;1.344,0;38,10%;;481,0;1.344,0;35,79%;;657,0;1.344,0;48,88%;;569,0;1.344,0;42,34%;;491,0;1.344,0;36,53%;;6.660,0;(∑);16.128,0;41,29%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;269,0;2.100,0;12,81%;;507,0;2.100,0;24,14%;;356,0;2.100,0;16,95%;;90,0;2.100,0;4,29%;;165,0;2.100,0;7,86%;;153,0;2.100,0;7,29%;;251,0;2.100,0;11,95%;;354,0;2.100,0;16,86%;;678,0;2.100,0;32,29%;;578,0;2.100,0;27,52%;;434,0;2.100,0;20,67%;;426,0;2.100,0;20,29%;;4.261,0;(∑);25.200,0;16,91%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.368,0;27.636,0;23,04%;;6.605,0;27.636,0;23,90%;;5.117,0;27.636,0;18,52%;;1.268,0;27.636,0;4,59%;;1.709,0;27.636,0;6,18%;;1.647,0;27.636,0;5,96%;;5.005,0;27.636,0;18,11%;;6.284,0;27.636,0;22,74%;;6.338,0;27.636,0;22,93%;;6.948,0;27.636,0;25,14%;;6.715,0;27.636,0;24,30%;;5.653,0;27.636,0;20,46%;;59.657,0;(∑);331.632,0;17,99%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;67,0;96,0;69,79%;;69,0;96,0;71,88%;;126,0;96,0;131,25%;;18,0;96,0;18,75%;;36,0;96,0;37,50%;;15,0;96,0;15,63%;;96,0;96,0;100,00%;;95,0;96,0;98,96%;;172,0;96,0;179,17%;;100,0;96,0;104,17%;;139,0;96,0;144,79%;;147,0;96,0;153,13%;;1.080,0;(NA);1.152,0;93,75%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;21,0;96,0;21,88%;;109,0;96,0;113,54%;;85,0;96,0;88,54%;;107,0;96,0;111,46%;;44,0;96,0;45,83%;;40,0;96,0;41,67%;;106,0;96,0;110,42%;;94,0;96,0;97,92%;;69,0;96,0;71,88%;;77,0;96,0;80,21%;;93,0;96,0;96,88%;;35,0;96,0;36,46%;;880,0;(NA);1.152,0;76,39%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;23,0;96,0;23,96%;;44,0;96,0;45,83%;;33,0;96,0;34,38%;;24,0;96,0;25,00%;;43,0;96,0;44,79%;;8,0;96,0;8,33%;;39,0;96,0;40,63%;;69,0;96,0;71,88%;;138,0;96,0;143,75%;;119,0;96,0;123,96%;;71,0;96,0;73,96%;;56,0;96,0;58,33%;;667,0;(NA);1.152,0;57,90%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;96,0;;;68,0;96,0;70,83%;;55,0;96,0;57,29%;;13,0;96,0;13,54%;;17,0;96,0;17,71%;;17,0;96,0;17,71%;;63,0;96,0;65,63%;;83,0;96,0;86,46%;;82,0;96,0;85,42%;;23,0;96,0;23,96%;;40,0;96,0;41,67%;;76,0;96,0;79,17%;;537,0;(NA);1.152,0;46,61%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;72,0;96,0;75,00%;;81,0;96,0;84,38%;;58,0;96,0;60,42%;;27,0;96,0;28,13%;;21,0;96,0;21,88%;;42,0;96,0;43,75%;;78,0;96,0;81,25%;;94,0;96,0;97,92%;;27,0;96,0;28,13%;;57,0;96,0;59,38%;;82,0;96,0;85,42%;;103,0;96,0;107,29%;;742,0;(NA);1.152,0;64,41%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10,0;192,0;5,21%;;33,0;192,0;17,19%;;54,0;192,0;28,13%;;7,0;192,0;3,65%;;1,0;192,0;0,52%;;0,0;192,0;0,00%;;100,0;192,0;52,08%;;102,0;192,0;53,13%;;244,0;192,0;127,08%;;5,0;192,0;2,60%;;8,0;192,0;4,17%;;4,0;192,0;2,08%;;568,0;(NA);2.304,0;24,65%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;81,0;192,0;42,19%;;90,0;192,0;46,88%;;110,0;192,0;57,29%;;94,0;192,0;48,96%;;87,0;192,0;45,31%;;106,0;192,0;55,21%;;293,0;192,0;152,60%;;154,0;192,0;80,21%;;128,0;192,0;66,67%;;312,0;192,0;162,50%;;250,0;192,0;130,21%;;227,0;192,0;118,23%;;1.932,0;(NA);2.304,0;83,85%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;192,0;;;0,0;192,0;0,00%;;0,0;192,0;0,00%;;34,0;192,0;17,71%;;41,0;192,0;21,35%;;50,0;192,0;26,04%;;98,0;192,0;51,04%;;200,0;192,0;104,17%;;163,0;192,0;84,90%;;126,0;192,0;65,63%;;108,0;192,0;56,25%;;69,0;192,0;35,94%;;889,0;(NA);2.304,0;38,59%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;274,0;1.056,0;25,95%;;494,0;1.056,0;46,78%;;521,0;1.056,0;49,34%;;324,0;1.056,0;30,68%;;290,0;1.056,0;27,46%;;278,0;1.056,0;26,33%;;873,0;1.056,0;82,67%;;891,0;1.056,0;84,38%;;1.023,0;1.056,0;96,88%;;819,0;1.056,0;77,56%;;791,0;1.056,0;74,91%;;717,0;1.056,0;67,90%;;7.295,0;(NA);12.672,0;57,57%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14,0;336,0;4,17%;;30,0;336,0;8,93%;;167,0;336,0;49,70%;;8,0;336,0;2,38%;;24,0;336,0;7,14%;;10,0;336,0;2,98%;;101,0;336,0;30,06%;;92,0;336,0;27,38%;;94,0;336,0;27,98%;;92,0;336,0;27,38%;;121,0;336,0;36,01%;;123,0;336,0;36,61%;;876,0;(NA);4.032,0;21,73%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;16,0;336,0;4,76%;;102,0;336,0;30,36%;;111,0;336,0;33,04%;;57,0;336,0;16,96%;;81,0;336,0;24,11%;;31,0;336,0;9,23%;;60,0;336,0;17,86%;;104,0;336,0;30,95%;;112,0;336,0;33,33%;;103,0;336,0;30,65%;;119,0;336,0;35,42%;;35,0;336,0;10,42%;;931,0;(NA);4.032,0;23,09%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;50,0;336,0;14,88%;;76,0;336,0;22,62%;;54,0;336,0;16,07%;;27,0;336,0;8,04%;;56,0;336,0;16,67%;;7,0;336,0;2,08%;;54,0;336,0;16,07%;;108,0;336,0;32,14%;;186,0;336,0;55,36%;;138,0;336,0;41,07%;;73,0;336,0;21,73%;;84,0;336,0;25,00%;;913,0;(NA);4.032,0;22,64%
UBS GLEBA DO PÊSSEGO - VICENTE FIUZA DA COSTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;336,0;;;181,0;336,0;53,87%;;134,0;336,0;39,88%;;17,0;336,0;5,06%;;25,0;336,0;7,44%;;10,0;336,0;2,98%;;99,0;336,0;29,46%;;111,0;336,0;33,04%;;163,0;336,0;48,51%;;34,0;336,0;10,12%;;60,0;336,0;17,86%;;127,0;336,0;37,80%;;961,0;(NA);4.032,0;23,83%
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;161,0;336,0;47,92%;;179,0;336,0;53,27%;;130,0;336,0;38,69%;;19,0;336,0;5,65%;;9,0;336,0;2,68%;;102,0;336,0;30,36%;;266,0;336,0;79,17%;;320,0;336,0;95,24%;;78,0;336,0;23,21%;;117,0;336,0;34,82%;;169,0;336,0;50,30%;;235,0;336,0;69,94%;;1.785,0;(NA);4.032,0;44,27%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;672,0;0,00%;;39,0;672,0;5,80%;;70,0;672,0;10,42%;;1,0;672,0;0,15%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;17,0;672,0;2,53%;;1,0;672,0;0,15%;;0,0;672,0;0,00%;;128,0;(NA);8.064,0;1,59%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;169,0;672,0;25,15%;;152,0;672,0;22,62%;;121,0;672,0;18,01%;;9,0;672,0;1,34%;;8,0;672,0;1,19%;;17,0;672,0;2,53%;;356,0;672,0;52,98%;;210,0;672,0;31,25%;;145,0;672,0;21,58%;;319,0;672,0;47,47%;;468,0;672,0;69,64%;;456,0;672,0;67,86%;;2.430,0;(NA);8.064,0;30,13%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;672,0;;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;23,0;672,0;3,42%;;19,0;672,0;2,83%;;39,0;672,0;5,80%;;114,0;672,0;16,96%;;258,0;672,0;38,39%;;160,0;672,0;23,81%;;218,0;672,0;32,44%;;238,0;672,0;35,42%;;92,0;672,0;13,69%;;1.161,0;(NA);8.064,0;14,40%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;410,0;3.696,0;11,09%;;759,0;3.696,0;20,54%;;787,0;3.696,0;21,29%;;161,0;3.696,0;4,36%;;222,0;3.696,0;6,01%;;216,0;3.696,0;5,84%;;1.050,0;3.696,0;28,41%;;1.203,0;3.696,0;32,55%;;938,0;3.696,0;25,38%;;1.038,0;3.696,0;28,08%;;1.249,0;3.696,0;33,79%;;1.152,0;3.696,0;31,17%;;9.185,0;(NA);44.352,0;20,71%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.01-Nº CONSULTA ANGIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;171,0;575,0;29,74%;;178,0;575,0;30,96%;;212,0;575,0;36,87%;;178,0;575,0;30,96%;;186,0;575,0;32,35%;;266,0;575,0;46,26%;;263,0;575,0;45,74%;;324,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.778,0;(∑);4.025,0;44,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;171,0;575,0;29,74%;;178,0;575,0;30,96%;;212,0;575,0;36,87%;;178,0;575,0;30,96%;;186,0;575,0;32,35%;;266,0;575,0;46,26%;;263,0;575,0;45,74%;;324,0;;;;;;;;;;;;;;;;;;;;1.778,0;(∑);4.025,0;44,17%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.02-Nº CONSULTA CARDIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;60,0;575,0;10,43%;;168,0;575,0;29,22%;;154,0;575,0;26,78%;;102,0;575,0;17,74%;;193,0;575,0;33,57%;;204,0;575,0;35,48%;;169,0;575,0;29,39%;;235,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.285,0;(∑);4.025,0;31,93%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;60,0;575,0;10,43%;;168,0;575,0;29,22%;;154,0;575,0;26,78%;;102,0;575,0;17,74%;;193,0;575,0;33,57%;;204,0;575,0;35,48%;;169,0;575,0;29,39%;;235,0;;;;;;;;;;;;;;;;;;;;1.285,0;(∑);4.025,0;31,93%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.03-Nº CONSULTA DERMATOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;127,0;345,0;36,81%;;126,0;345,0;36,52%;;97,0;345,0;28,12%;;163,0;345,0;47,25%;;113,0;345,0;32,75%;;158,0;345,0;45,80%;;198,0;345,0;57,39%;;251,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.233,0;(∑);2.415,0;51,06%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;127,0;345,0;36,81%;;126,0;345,0;36,52%;;97,0;345,0;28,12%;;163,0;345,0;47,25%;;113,0;345,0;32,75%;;158,0;345,0;45,80%;;198,0;345,0;57,39%;;251,0;;;;;;;;;;;;;;;;;;;;1.233,0;(∑);2.415,0;51,06%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.04-Nº CONSULTA ENDOCRINOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;160,0;460,0;34,78%;;150,0;460,0;32,61%;;187,0;460,0;40,65%;;176,0;460,0;38,26%;;170,0;460,0;36,96%;;230,0;460,0;50,00%;;245,0;460,0;53,26%;;191,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.509,0;(∑);3.220,0;46,86%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;160,0;460,0;34,78%;;150,0;460,0;32,61%;;187,0;460,0;40,65%;;176,0;460,0;38,26%;;170,0;460,0;36,96%;;230,0;460,0;50,00%;;245,0;460,0;53,26%;;191,0;;;;;;;;;;;;;;;;;;;;1.509,0;(∑);3.220,0;46,86%
