﻿Relação de Colaboradores Casa de Saúde Santa Marcelina - Março 2024;
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Lapenna - Administrativo;12
ESCRITURARIO ADMINISTRATIVO-APS;10
UBS Jardim Lapenna - Enfermagem;11
AUX DE ENFERMAGEM ESF-APS;7
ENFERMEIRO ESF-APS;4
UBS Jardim Lapenna - Farmácia;4
TECNICO EM FARMACIA-APS;3
UBS Jardim Lapenna - Médico;1
UBS Jardim Lapenna - Território;16
AGENTE COMUNITARIO DE SAUDE - APS;15
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Maia - Administrativo;25
ESCRITURARIO ADMINISTRATIVO-APS;21
UBS Jardim Maia - Enfermagem;36
AUX DE ENFERMAGEM ESF-APS;25
ENFERMEIRO ESF-APS;11
UBS Jardim Maia - Equipe Multiprofissional;5
UBS Jardim Maia - Farmácia;6
FARMACEUTICO - APS;1
UBS Jardim Maia - Médico;13
MEDICO GENERALISTA-APS;13
UBS Jardim Maia - Odontologia;12
AUX EM SAUDE BUCAL-APS;5
CIRURGIAO DENTISTA-APS;6
TECNICO EM SAUDE BUCAL-APS;1
UBS Jardim Maia - Território;61
AGENTE COMUNITARIO DE SAUDE - APS;60
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Nelia - Administrativo;28
ESCRITURARIO ADMINISTRATIVO-APS;22
UBS Jardim Nelia - Apoio e Infraestrutura;1
AGENTE COMUNITARIO DE SAUDE - APS;1
UBS Jardim Nelia - Enfermagem;31
AUX DE ENFERMAGEM ESF-APS;20
ENFERMEIRO ESF-APS;11
UBS Jardim Nelia - Equipe Multiprofissional;10
FISIOTERAPEUTA-APS;2
PSICOLOGO-APS;1
UBS Jardim Nelia - Farmácia;5
UBS Jardim Nelia - Médico;5
MEDICO GENERALISTA-APS;5
UBS Jardim Nelia - Odontologia;6
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
UBS Jardim Nelia - Território;59
AGENTE COMUNITARIO DE SAUDE - APS;58
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Robru II - Administrativo;17
ORIENTADOR DE FLUXO-APS;1
UBS Jardim Robru II - Enfermagem;18
AUX DE ENFERMAGEM ESF-APS;11
ENFERMEIRO ESF-APS;7
UBS Jardim Robru II - Equipe Multiprofissional;7
EDUCADOR FÍSICO - APS;1
NUTRICIONISTA-APS;2
UBS Jardim Robru II - Farmácia;4
TECNICO EM FARMACIA-APS;3
UBS Jardim Robru II - Médico;5
MEDICO GENERALISTA-APS;5
UBS Jardim Robru II - Odontologia;6
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
UBS Jardim Robru II - Território;31
AGENTE COMUNITARIO DE SAUDE - APS;30
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Romano Vila Itaim - Administrativo;20
ESCRITURARIO ADMINISTRATIVO-APS;16
UBS Jardim Romano Vila Itaim - Enfermagem;21
AUX DE ENFERMAGEM ESF-APS;13
ENFERMEIRO ESF-APS;8
UBS Jardim Romano Vila Itaim - Equipe Multiprofissional;5
UBS Jardim Romano Vila Itaim - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS Jardim Romano Vila Itaim - Médico;3
MEDICO GENERALISTA-APS;3
UBS Jardim Romano Vila Itaim - Odontologia;6
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
TECNICO EM SAUDE BUCAL-APS;2
UBS Jardim Romano Vila Itaim - Território;33
AGENTE COMUNITARIO DE SAUDE - APS;32
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Jardim Silva Telles - Administrativo;20
AUXILIAR DE PROC ADMINISTRATIVOS-APS;2
ESCRITURARIO ADMINISTRATIVO-APS;14
UBS Jardim Silva Telles - Enfermagem;19
AUX DE ENFERMAGEM ESF-APS;13
ENFERMEIRO ESF-APS;6
UBS Jardim Silva Telles - Equipe Multiprofissional;7
FISIOTERAPEUTA-APS;2
ORIENTADOR DE FLUXO-APS;1
UBS Jardim Silva Telles - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS Jardim Silva Telles - Médico;1
UBS Jardim Silva Telles - Odontologia;4
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
UBS Jardim Silva Telles - Território;27
AGENTE COMUNITARIO DE SAUDE - APS;26
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS JD Helena - Administrativo;22
ESCRITURARIO ADMINISTRATIVO-APS;15
ORIENTADOR DE FLUXO-APS;3
UBS JD Helena - Enfermagem;25
AUX DE ENFERMAGEM-APS;17
ENFERMEIRO-APS;8
UBS JD Helena - Farmácia;4
TECNICO EM FARMACIA-APS;3
UBS JD Helena - Médico;20
MEDICO CLINICO - APS;10
MEDICO GINECOLOGISTA - APS;4
MEDICO PEDIATRA - APS;6
UBS Nitro Operaria - Administrativo;12
UBS Nitro Operaria - Enfermagem;11
AUX DE ENFERMAGEM ESF-APS;6
ENFERMEIRO ESF-APS;4
UBS Nitro Operaria - Equipe Multiprofissional;5
UBS Nitro Operaria - Farmácia;4
TECNICO EM FARMACIA-APS;3
UBS Nitro Operaria - Médico;1
UBS Nitro Operaria - Território;16
AGENTE COMUNITARIO DE SAUDE - APS;15
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Parque Paulistano - Administrativo;17
ESCRITURARIO ADMINISTRATIVO-APS;15
UBS Parque Paulistano - Enfermagem;20
AUX DE ENFERMAGEM-APS;14
ENFERMEIRO EACS-APS;2
UBS Parque Paulistano - Equipe Multiprofissional;12
ASSISTENTE SOCIAL-APS;3
FISIOTERAPEUTA-APS;2
NUTRICIONISTA-APS;2
UBS Parque Paulistano - Farmácia;6
TECNICO EM FARMACIA-APS;5
UBS Parque Paulistano - Médico;14
MEDICO CLINICO - APS;9
MEDICO PEDIATRA - APS;5
UBS Parque Paulistano - Odontologia;10
AUX EM SAUDE BUCAL-APS;4
CIRURGIAO DENTISTA-APS;6
UBS Parque Paulistano - Território;21
AGENTE COMUNITARIO DE SAUDE - APS;20
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS PRQ Sta Rita - Administrativo;23
AUXILIAR DE PROC ADMINISTRATIVOS-APS;2
ESCRITURARIO ADMINISTRATIVO-APS;16
ORIENTADOR DE FLUXO-APS;1
UBS PRQ Sta Rita - Enfermagem;24
AUX DE ENFERMAGEM ESF-APS;15
ENFERMEIRO ESF-APS;9
UBS PRQ Sta Rita - Equipe Multiprofissional;8
UBS PRQ Sta Rita - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS PRQ Sta Rita - Médico;4
MEDICO GENERALISTA-APS;4
UBS PRQ Sta Rita - Odontologia;6
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
UBS PRQ Sta Rita - Território;37
AGENTE COMUNITARIO DE SAUDE - APS;36
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS São Carlos - São Miguel - Administrativo;19
ESCRITURARIO ADMINISTRATIVO-APS;15
UBS São Carlos - São Miguel - Enfermagem;19
ENFERMEIRO ESF-APS;7
UBS São Carlos - São Miguel - Equipe Multiprofissional;5
UBS São Carlos - São Miguel - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS São Carlos - São Miguel - Médico;4
MEDICO GENERALISTA-APS;4
UBS São Carlos - São Miguel - Odontologia;8
AUX EM SAUDE BUCAL-APS;4
CIRURGIAO DENTISTA-APS;4
UBS São Carlos - São Miguel - Território;33
AGENTE COMUNITARIO DE SAUDE - APS;32
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Sitio da Casa Pintada - Administrativo;17
SUPERV DE ENFERMAGEM-APS;1
UBS Sitio da Casa Pintada - Enfermagem;19
AUX DE ENFERMAGEM-APS;14
ENFERMEIRO-APS;5
UBS Sitio da Casa Pintada - Equipe Multiprofissional;5
UBS Sitio da Casa Pintada - Farmácia;3
UBS Sitio da Casa Pintada - Médico;4
MEDICO GINECOLOGISTA-APS;1
UBS Sitio da Casa Pintada - Odontologia;12
AUX EM SAUDE BUCAL-APS;6
CIRURGIAO DENTISTA-APS;6
UBS Sta Ines - Administrativo;17
ESCRITURARIO ADMINISTRATIVO-APS;13
UBS Sta Ines - Enfermagem;17
AUX DE ENFERMAGEM ESF-APS;10
ENFERMEIRO ESF-APS;7
UBS Sta Ines - Equipe Multiprofissional;6
UBS Sta Ines - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS Sta Ines - Médico;3
MEDICO GENERALISTA-APS;2
MEDICO PSIQUIATRA-APS;1
UBS Sta Ines - Território;28
AGENTE COMUNITARIO DE SAUDE - APS;27
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Três Pontes - Administrativo;20
ESCRITURARIO ADMINISTRATIVO-APS;16
UBS Três Pontes - Enfermagem;20
AUX DE ENFERMAGEM ESF-APS;13
ENFERMEIRO ESF-APS;7
UBS Três Pontes - Equipe Multiprofissional;5
UBS Três Pontes - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS Três Pontes - Médico;5
MEDICO GENERALISTA-APS;5
UBS Três Pontes - Odontologia;8
AUX EM SAUDE BUCAL-APS;4
CIRURGIAO DENTISTA-APS;4
UBS Três Pontes - Território;33
AGENTE COMUNITARIO DE SAUDE - APS;32
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Uniao de VL Nova - Administrativo;21
UBS Uniao de VL Nova - Apoio e Infraestrutura;1
UBS Uniao de VL Nova - Enfermagem;25
AUX DE ENFERMAGEM ESF-APS;16
ENFERMEIRO ESF-APS;9
UBS Uniao de VL Nova - Equipe Multiprofissional;6
NUTRICIONISTA-APS;2
UBS Uniao de VL Nova - Farmácia;6
FARMACEUTICO - APS;1
UBS Uniao de VL Nova - Médico;7
MEDICO GENERALISTA-APS;7
UBS Uniao de VL Nova - Odontologia;4
AUX EM SAUDE BUCAL-APS;2
CIRURGIAO DENTISTA-APS;2
UBS Uniao de VL Nova - Território;37
AGENTE COMUNITARIO DE SAUDE - APS;36
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS Vila Progresso - Administrativo;18
ESCRITURARIO ADMINISTRATIVO-APS;15
UBS Vila Progresso - Enfermagem;22
AUX DE ENFERMAGEM-APS;16
ENFERMEIRO-APS;6
UBS Vila Progresso - Equipe Multiprofissional;5
UBS Vila Progresso - Farmácia;5
UBS Vila Progresso - Médico;9
MEDICO CLINICO - APS;6
MEDICO PEDIATRA - APS;2
MEDICO PSIQUIATRA-APS;1
UBS Vila Progresso - Odontologia;13
AUX EM SAUDE BUCAL-APS;7
CIRURGIAO DENTISTA-APS;6
UBS VL Curuca - Administrativo;20
ESCRITURARIO ADMINISTRATIVO-APS;15
ORIENTADOR DE FLUXO-APS;1
UBS VL Curuca - Enfermagem;22
AUX DE ENFERMAGEM ESF-APS;13
ENFERMEIRO ESF-APS;9
UBS VL Curuca - Equipe Multiprofissional;9
UBS VL Curuca - Farmácia;5
FARMACEUTICO - APS;1
TECNICO EM FARMACIA-APS;3
UBS VL Curuca - Médico;3
MEDICO GENERALISTA-APS;3
UBS VL Curuca - Odontologia;4
CIRURGIAO DENTISTA-APS;3
UBS VL Curuca - Território;31
AGENTE COMUNITARIO DE SAUDE - APS;30
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UBS VL Nova Curuça - Administrativo;25
ESCRITURARIO ADMINISTRATIVO-APS;19
ORIENTADOR DE FLUXO-APS;1
UBS VL Nova Curuça - Enfermagem;25
AUX DE ENFERMAGEM ESF-APS;16
ENFERMEIRO ESF-APS;9
UBS VL Nova Curuça - Equipe Multiprofissional;8
UBS VL Nova Curuça - Farmácia;6
FARMACEUTICO - APS;1
UBS VL Nova Curuça - Médico;4
MEDICO GENERALISTA-APS;4
UBS VL Nova Curuça - Odontologia;6
AUX EM SAUDE BUCAL-APS;3
CIRURGIAO DENTISTA-APS;3
UBS VL Nova Curuça - Território;44
AGENTE COMUNITARIO DE SAUDE - APS;43
AGENTE DE PROMOCAO AMBIENTAL - APS;1
UPA São Miguel - Tito Lopes - Administrativo;39
ASSISTENTE ADMINISTRATIVO-APS;4
ESCRITURARIO ADMINISTRATIVO-APS;30
UPA São Miguel - Tito Lopes - Enfermagem;179
ENFERMEIRO-APS;54
SUPERV DE ENFERMAGEM-APS;3
TEC DE ENFERMAGEM-APS;117
UPA São Miguel - Tito Lopes - Equipe Multiprofissional;3
ASSISTENTE SOCIAL-APS;3
UPA São Miguel - Tito Lopes - Farmácia;20
FARMACEUTICO -APS;6
TECNICO EM FARMACIA-APS;14
UPA São Miguel - Tito Lopes - Médico;68
MEDICO CLINICO - APS;40
MEDICO ORTOPEDISTA - APS;9
MEDICO PEDIATRA - APS;17
MEDICO SUPERVISOR - APS;1
UPA São Miguel - Tito Lopes - Ortopedia;9
TEC DE GESSO -APS;9
UPA São Miguel - Tito Lopes - SADT Radiológico;10
TECNICO EM RADIOLOGIA-APS;9
TECNOLOGO EM RADIOLOGIA - APS;1
UPA São Miguel - Tito Lopes - Serviço Nutrição;4
COPEIRO-APS;3
NUTRICIONISTA UPA-APS;1
INSTITUCIONAL ;232
AJUDANTE DE MANUTENCAO-APS;4
Analista Administrativo;4
ANALISTA DE BI Junior;1
ANALISTA DE COMUNICACAO PLENO;1
ANALISTA DE ENGENHARIA CLINICA-APS;1
ANALISTA DE GESTAO DE PESSOAS SR;1
ANALISTA DE GESTAO DE PESSOAS-APS;4
ANALISTA DE PROC DE VALOR DE PESSOAS-APS;6
ANALISTA DE PROCESSOS DE COMUNICACAO-APS;2
ANALISTA DE QUALIDADE PL-APS;1
ANALISTA DE QUALIDADE SR-APS;1
ANALISTA DESENVOLVEDOR DE RELATORIOS GERENCIAIS APS;3
ANALISTA FINANCEIRO-APS;1
APOIADOR INSTITUCIONAL-APS;4
APRENDIZ EM TECNICAS ADMINISTRATIVAS;15
ASSESSOR DE IMPRENSA - APS;1
ASSESSOR TECNICO DE DIRETORIA-APS;1
ASSESSOR TÉCNICO DE ENFERMAGEM;4
ASSESSOR TECNICO DE ENSINO - APS;1
ASSESSOR TÉCNICO DE ODONTOLOGIA;1
ASSESSOR TÉCNICO EM ASSISTÊNCIA FARMACÊUTICA;1
ASSESSOR TÉCNICO EM FISIOTERAPIA;1
ASSESSOR TÉCNICO EM NUTRIÇÃO;1
ASSESSOR TECNICO EM PESQUISA SENIOR;1
ASSESSOR TÉCNICO EM SERVIÇO SOCIAL;1
ASSESSOR TECNICO I-MEIO AMBIENTE APS;1
ASSISTENTE ADM DE SERVIÇOS DE TERCEIROS;4
ASSISTENTE ADM ENF ENG CLINICA - APS;2
ASSISTENTE ADM SERVICO-APS;1
ASSISTENTE ADMINISTRATIVA ENF FINANCEIRO - APS;4
ASSISTENTE ADMINISTRATIVO DE COORDENACAO - APS;2
ASSISTENTE ADMINISTRATIVO ENF CONTROLADORIA;2
ASSISTENTE ADMINISTRATIVO ENF PRESTAÇÃO CONTAS-APS;1
ASSISTENTE DE ATRAÇÃO E SELEÇÃO;1
ASSISTENTE DE GESTAO DE PESSOAS-APS;3
ASSISTENTE DE PROC DE VALOR PESSOAS-APS;14
AUX DE ALMOXARIFADO-APS;2
AUX DE ENFERMAGEM DO TRABALHO-APS;3
AUX DE ESCRITORIO SPP-APS;1
AUX DE PATRIMONIO-APS;2
AUX DE PRESTACAO DE CONTAS-APS;3
AUX DE PROC DE VALOR DE PESSOAS -APS;7
AUXILIAR DE ATRACAO E SELECAO DE PESSOAS;1
AUXILIAR DE ENGENHARIA CLINICA-APS;1
AUXILIAR DE GESTÃO DE PESSOAS;6
AUXILIAR DE PROCESSOS DE COORDENAÇÃO-APS;8
AUXILIAR DE PROJETOS - APS;1
COMPRADOR SR-APS;1
CONTADOR-APS;1
COORD EDUCACAO PERMANENTE-APS;1
COORDENADOR ADMINISTRATIVO;1
COORDENADOR DE CONTROLADORIA;1
COORDENADOR DE LOGISTICA DE TRANSPORTE;1
COORDENADOR DE PROJETOS;1
COORDENADOR DE VALORIZAÇÃO DE PESSOAS;1
COORDENADOR FARMACEUTICO DE ABASTECIMENTO;1
DESENVOLVEDOR DE PROGRAMAÇÃO JR - APS;1
DESENVOLVEDOR DE PROGRAMAÇÃO SR – APS;1
ELETRICISTA-APS;5
ENFERMEIRO DO TRABALHO-APS;2
ENG DE SEGURANCA DO TRABALHO-APS;1
ENGENHEIRO CIVIL II - APS;1
ESCRITURARIO ADMINISTRATIVO-APS;22
FISIOTERAPEUTA OCUPACIONAL;1
GERENTE DE OPERAÇÕES LOGISTICAS E FACILITIES;1
GESSEIRO APS;1
GESTOR DE MEIO AMBIENTE-APS;1
GESTOR LOCAL DE MEIO AMBIENTE-APS;2
INTERLOCUTOR ASSISTENCIAL II-APS;1
LIDER DE PATRIMONIO-APS;1
MARCENEIRO-APS;4
MÉDICO ASSESSOR TÉCNICO-APS;1
Médico Coordenador;1
MEDICO DO TRABALHO - APS;2
MEDICO PRECEPTOR;1
MOTOFRETISTA;3
MOTORISTA-APS;5
PEDREIRO-APS;7
PINTOR-APS;2
PROJETISTA - APS;4
PSICOLOGO DE SAUDE OCUPACIONAL;1
PSICOLOGO ORGANIZACIONAL;1
SERRALHEIRO-APS;3
TEC DE EDIFICACOES-APS;1
TEC ELETRONICO-APS;1
Tecnico de Seguranca do Trabalho;8
TÉCNICO ELETRICISTA - APS;1
Total Geral;4689
